information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-26T15:28:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Verve,text
meta,,,,,,,,,Beans,Guji Highlands,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Greg Bayer,text
meta,,,,,,,,,Grinder Brand,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Model,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Setting,4,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/86e421fe-bf75-4809-a032-74f866418307,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.044,0.32,0.0,3.98,0.0,,189.54,190.89,,,Visualizer
moment,0.224,0.43,0.0,3.95,0.0,,188.96,191.22,,,Visualizer
moment,0.496,0.52,0.0,3.96,0.0,,185.33,191.24,,,Visualizer
moment,0.629,0.48,0.0,3.94,0.0,,183.88,191.21,,,Visualizer
moment,0.854,0.47,0.0,3.94,0.0,,184.93,191.35,,,Visualizer
moment,1.079,0.61,0.0,3.95,0.0,,186.55,191.4,,,Visualizer
moment,1.304,0.68,0.0,4.0,0.0,,188.49,190.75,,,Visualizer
moment,1.484,0.68,0.0,3.95,0.0,,190.36,190.65,,,Visualizer
moment,1.664,0.61,0.0,3.99,0.0,,192.19,190.71,,,Visualizer
moment,1.934,0.64,0.0,4.03,0.0,,193.8,190.88,,,Visualizer
moment,2.114,0.65,0.0,4.04,0.0,,195.34,191.29,,,Visualizer
moment,2.294,0.67,0.0,4.05,0.0,,196.96,191.72,,,Visualizer
moment,2.564,0.72,0.0,4.07,0.0,,198.11,192.03,,,Visualizer
moment,2.789,0.71,0.0,4.07,0.0,,198.89,192.58,,,Visualizer
moment,2.924,0.65,0.0,4.02,0.0,,199.25,193.12,,,Visualizer
