information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default modified,text
meta,,,,,,,,,Date,2022-06-30T22:50:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sixpence Coffee,text
meta,,,,,,,,,Beans,3741 blend,text
meta,,,,,,,,,Description,"chocolate, toffee, mild citrus
",text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,Michael,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,4.4,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0bf11282-ab47-4cba-b3c5-4035f4eb453e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.008,0.03,0.0,2.35,0.0,,86.02,84.63,,,Visualizer
moment,0.303,0.03,0.0,2.99,0.0,,85.98,84.8,,,Visualizer
moment,0.494,0.03,0.0,3.82,0.0,,85.7,84.92,,,Visualizer
moment,0.795,0.05,0.0,4.58,0.0,,84.76,84.96,,,Visualizer
moment,1.106,0.05,0.0,5.2,0.0,,83.8,85.07,,,Visualizer
moment,1.299,0.03,0.0,5.78,0.0,,82.52,85.28,,,Visualizer
moment,1.494,0.06,0.0,6.25,0.0,,81.75,85.33,,,Visualizer
moment,1.81,0.3,0.0,6.54,0.0,,82.16,85.36,,,Visualizer
moment,1.994,0.63,0.0,6.79,0.0,,83.67,85.31,,,Visualizer
moment,2.301,0.93,0.0,6.85,0.0,,84.98,85.06,,,Visualizer
moment,2.499,1.2,0.0,6.86,0.0,,86.28,84.94,,,Visualizer
moment,2.795,1.48,0.0,6.88,0.0,,87.48,85.03,,,Visualizer
moment,2.994,1.73,0.0,6.83,0.0,,88.39,85.16,,,Visualizer
moment,3.297,1.91,0.0,6.73,0.0,,89.18,85.42,,,Visualizer
moment,3.493,2.14,0.0,6.63,0.0,,89.84,85.75,,,Visualizer
moment,3.807,2.39,0.0,6.46,0.0,,90.1,86.11,,,Visualizer
moment,3.994,2.62,0.0,6.16,0.0,,90.43,86.45,,,Visualizer
moment,4.297,2.74,0.0,5.84,0.0,,90.5,86.78,,,Visualizer
moment,4.493,2.97,0.0,5.39,0.0,,90.3,87.11,,,Visualizer
moment,4.802,3.11,0.0,4.87,0.0,,90.26,87.41,,,Visualizer
moment,4.993,3.21,0.0,4.35,0.0,,90.1,87.62,,,Visualizer
moment,5.308,3.27,0.0,3.86,0.0,,90.0,87.65,,,Visualizer
moment,5.494,3.28,0.0,3.36,0.0,,89.77,87.75,,,Visualizer
moment,5.794,3.28,0.6,2.84,0.6,,89.64,87.89,,,Visualizer
moment,5.994,3.25,0.8,2.5,0.8,,89.34,87.91,,,Visualizer
moment,6.297,3.23,1.2,2.11,1.21,,89.21,87.93,,,Visualizer
moment,6.494,3.18,1.3,1.83,1.11,,89.05,87.9,,,Visualizer
moment,6.794,3.26,1.6,1.55,1.01,,88.95,87.84,,,Visualizer
moment,6.994,3.17,1.7,1.24,0.91,,88.75,87.89,,,Visualizer
moment,7.296,3.03,2.1,1.13,0.91,,88.62,87.82,,,Visualizer
moment,7.493,3.17,2.1,1.03,0.8,,88.52,87.78,,,Visualizer
moment,7.798,3.13,2.2,0.81,0.6,,88.36,87.79,,,Visualizer
moment,7.993,3.0,2.2,0.74,0.5,,88.29,87.67,,,Visualizer
moment,8.3,3.03,2.6,0.67,0.5,,88.03,87.63,,,Visualizer
moment,8.494,3.02,2.6,0.6,0.5,,88.03,87.59,,,Visualizer
moment,8.794,3.03,2.7,0.55,0.5,,87.84,87.49,,,Visualizer
moment,9.018,3.02,2.8,0.59,0.6,,87.8,87.48,,,Visualizer
moment,9.193,3.14,2.7,0.6,0.3,,87.8,87.47,,,Visualizer
moment,9.505,3.25,3.0,0.7,0.4,,87.57,87.36,,,Visualizer
moment,9.694,3.53,3.0,0.92,0.3,,87.51,87.35,,,Visualizer
moment,9.999,3.93,3.1,1.1,0.3,,87.32,87.31,,,Visualizer
moment,10.193,4.19,3.1,1.29,0.4,,87.25,87.23,,,Visualizer
moment,10.502,4.57,3.4,1.44,0.4,,87.09,87.18,,,Visualizer
moment,10.694,5.01,3.3,1.59,0.3,,87.02,87.12,,,Visualizer
moment,10.994,5.43,3.5,1.71,0.4,,86.93,87.08,,,Visualizer
moment,11.193,5.86,3.7,1.82,0.6,,86.99,87.04,,,Visualizer
moment,11.511,6.33,4.0,1.9,0.6,,87.12,87.02,,,Visualizer
moment,11.693,6.71,4.2,1.96,0.91,,87.22,87.0,,,Visualizer
moment,11.994,7.11,4.8,2.02,1.31,,87.74,87.02,,,Visualizer
moment,12.193,7.42,5.0,2.05,1.31,,88.0,87.0,,,Visualizer
moment,12.519,7.67,5.6,2.05,1.61,,88.1,86.99,,,Visualizer
moment,12.694,7.87,5.8,2.07,1.61,,88.49,86.98,,,Visualizer
moment,12.993,8.09,6.5,2.1,1.71,,88.88,86.84,,,Visualizer
moment,13.201,8.23,6.9,2.1,1.91,,89.08,86.88,,,Visualizer
moment,13.494,8.28,7.6,2.1,2.01,,89.31,86.89,,,Visualizer
moment,13.694,8.28,8.0,2.09,2.21,,89.28,86.89,,,Visualizer
moment,14.002,8.27,8.7,2.09,2.21,,89.41,86.9,,,Visualizer
moment,14.193,8.25,9.1,2.08,2.21,,89.47,86.92,,,Visualizer
moment,14.493,8.2,9.8,2.05,2.21,,89.41,86.94,,,Visualizer
moment,14.694,8.13,10.1,2.05,2.11,,89.34,87.04,,,Visualizer
moment,15.015,8.13,10.8,2.0,2.11,,89.31,87.11,,,Visualizer
moment,15.192,8.06,11.3,2.0,2.21,,89.41,87.09,,,Visualizer
moment,15.497,8.12,11.9,2.02,2.11,,89.24,87.05,,,Visualizer
moment,15.717,8.13,12.3,2.04,2.21,,89.28,87.11,,,Visualizer
moment,15.994,8.05,13.0,2.02,2.21,,89.28,87.15,,,Visualizer
moment,16.197,7.94,13.4,2.01,2.11,,89.21,87.21,,,Visualizer
moment,16.507,7.96,14.2,2.01,2.11,,89.18,87.23,,,Visualizer
moment,16.708,7.92,14.5,2.0,2.21,,89.24,87.22,,,Visualizer
moment,16.994,7.89,15.1,1.99,2.11,,89.08,87.27,,,Visualizer
moment,17.197,7.87,15.5,1.99,2.11,,89.28,87.22,,,Visualizer
moment,17.493,7.89,16.1,2.0,2.11,,89.24,87.31,,,Visualizer
moment,17.707,7.82,16.6,2.0,2.11,,89.18,87.28,,,Visualizer
moment,18.0,7.8,17.2,2.0,2.11,,89.24,87.32,,,Visualizer
moment,18.197,7.75,17.7,1.99,2.21,,89.21,87.33,,,Visualizer
moment,18.496,7.7,18.3,2.0,2.21,,89.14,87.32,,,Visualizer
moment,18.694,7.7,18.7,1.99,2.11,,89.08,87.35,,,Visualizer
moment,19.019,7.65,19.3,1.98,2.11,,89.18,87.35,,,Visualizer
moment,19.193,7.59,19.8,1.99,2.11,,89.08,87.35,,,Visualizer
moment,19.503,7.61,20.4,2.0,2.11,,89.08,87.42,,,Visualizer
moment,19.693,7.56,20.9,1.96,2.21,,88.98,87.37,,,Visualizer
moment,19.994,7.53,21.5,1.94,2.21,,89.05,87.42,,,Visualizer
moment,20.228,7.61,21.9,1.98,2.11,,88.98,87.38,,,Visualizer
moment,20.495,7.68,22.6,2.0,2.21,,88.95,87.36,,,Visualizer
moment,20.702,7.66,23.0,1.99,2.11,,88.91,87.45,,,Visualizer
moment,21.0,7.6,23.6,1.97,2.11,,88.98,87.45,,,Visualizer
moment,21.193,7.62,24.1,1.98,2.21,,88.98,87.43,,,Visualizer
moment,21.538,7.72,25.0,2.0,2.21,,88.95,87.45,,,Visualizer
moment,21.7,7.68,25.2,2.02,2.21,,88.91,87.46,,,Visualizer
moment,21.995,7.63,25.8,2.02,2.21,,88.98,87.46,,,Visualizer
moment,22.192,7.55,26.3,2.0,2.21,,89.14,87.42,,,Visualizer
moment,22.504,7.5,26.9,2.0,2.21,,89.14,87.44,,,Visualizer
moment,22.694,7.48,27.3,2.01,2.11,,89.05,87.46,,,Visualizer
moment,23.019,7.5,28.0,2.01,2.21,,88.98,87.45,,,Visualizer
moment,23.193,7.51,28.4,1.98,2.11,,88.95,87.49,,,Visualizer
