information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-20T14:30:32Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Ethiopia,text
meta,,,,,,,,,Grinder Brand,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Model,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b3ae9dcb-239d-4f49-87e0-3f88a335e55d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.01,0.01,0.0,3.52,0.0,,88.89,77.6,,,Visualizer
moment,0.203,0.03,0.0,3.54,0.0,,88.62,77.79,,,Visualizer
moment,0.438,0.1,0.0,3.6,0.0,,85.85,77.88,,,Visualizer
moment,0.632,0.14,0.0,3.68,0.0,,84.45,77.87,,,Visualizer
moment,0.828,0.25,0.0,3.72,0.0,,84.59,77.79,,,Visualizer
moment,1.037,0.37,0.0,3.77,0.0,,85.3,77.83,,,Visualizer
moment,1.283,0.44,0.0,3.87,0.0,,86.27,77.84,,,Visualizer
moment,1.461,0.46,0.0,3.87,0.0,,87.15,77.87,,,Visualizer
moment,1.66,0.57,0.0,3.9,0.0,,88.2,77.85,,,Visualizer
moment,1.9,0.58,0.0,3.9,0.0,,89.22,77.88,,,Visualizer
moment,2.094,0.67,0.0,3.93,0.0,,90.05,77.99,,,Visualizer
moment,2.291,0.67,0.0,4.0,0.0,,90.81,78.39,,,Visualizer
moment,2.484,0.66,0.0,3.96,0.0,,91.48,79.15,,,Visualizer
moment,2.728,0.73,0.0,3.97,0.0,,92.18,79.96,,,Visualizer
moment,2.931,0.7,0.0,4.02,0.0,,92.59,80.8,,,Visualizer
moment,3.119,0.69,0.0,4.08,0.0,,93.06,81.56,,,Visualizer
moment,3.32,0.67,0.0,4.08,0.0,,93.26,82.33,,,Visualizer
moment,3.569,0.68,0.0,4.09,0.0,,93.2,83.0,,,Visualizer
moment,3.752,0.64,0.0,4.09,0.0,,93.13,83.69,,,Visualizer
moment,3.947,0.63,0.0,4.09,0.0,,92.93,84.43,,,Visualizer
moment,4.143,0.62,0.0,4.08,0.0,,92.52,85.09,,,Visualizer
moment,4.386,0.57,0.0,4.08,0.0,,92.05,85.71,,,Visualizer
moment,4.596,0.58,0.0,4.07,0.0,,91.71,86.27,,,Visualizer
moment,4.776,0.6,0.0,4.09,0.0,,91.31,86.67,,,Visualizer
moment,5.019,0.58,0.0,4.02,0.0,,91.05,87.09,,,Visualizer
moment,5.225,0.54,0.0,3.97,0.0,,90.75,87.37,,,Visualizer
moment,5.41,0.59,0.0,4.02,0.0,,90.45,87.6,,,Visualizer
moment,5.611,0.63,0.0,4.06,0.0,,90.15,87.86,,,Visualizer
moment,5.855,0.67,0.0,4.06,0.0,,89.91,88.07,,,Visualizer
moment,6.043,0.7,0.0,3.98,0.0,,89.78,88.16,,,Visualizer
moment,6.24,0.71,0.0,4.07,0.0,,89.62,88.36,,,Visualizer
moment,6.434,0.76,0.0,4.05,0.0,,89.29,88.53,,,Visualizer
moment,6.676,0.79,0.0,4.08,0.0,,89.12,88.58,,,Visualizer
moment,6.873,0.82,0.0,4.07,0.0,,88.82,88.63,,,Visualizer
moment,7.068,0.87,0.0,4.06,0.0,,88.76,88.68,,,Visualizer
moment,7.312,0.93,0.0,4.03,0.0,,88.59,88.76,,,Visualizer
moment,7.529,1.0,0.0,3.96,0.0,,88.3,88.7,,,Visualizer
moment,7.701,1.1,0.0,3.98,0.0,,88.17,88.78,,,Visualizer
moment,7.896,1.17,0.0,4.01,0.0,,88.13,88.78,,,Visualizer
moment,8.141,1.22,0.0,4.0,0.0,,88.13,88.79,,,Visualizer
moment,8.335,1.28,0.0,4.01,0.0,,88.2,88.8,,,Visualizer
moment,8.547,1.36,0.0,3.94,0.0,,88.13,88.79,,,Visualizer
moment,8.729,1.51,0.0,3.98,0.0,,88.04,88.87,,,Visualizer
moment,8.969,1.6,0.0,3.94,0.0,,88.13,88.84,,,Visualizer
moment,9.169,1.75,0.0,3.92,0.0,,87.97,88.81,,,Visualizer
moment,9.36,1.86,0.0,3.92,0.0,,87.94,88.83,,,Visualizer
moment,9.602,2.04,0.0,3.94,0.0,,87.8,88.85,,,Visualizer
moment,9.819,2.23,0.0,3.87,0.0,,87.71,88.77,,,Visualizer
moment,10.0,2.44,0.0,3.86,0.0,,87.68,88.81,,,Visualizer
moment,10.2,2.56,0.0,3.84,0.0,,87.58,88.82,,,Visualizer
moment,10.45,2.76,0.0,3.87,0.0,,87.48,88.85,,,Visualizer
moment,10.637,3.11,0.0,3.87,0.0,,87.38,88.77,,,Visualizer
moment,10.85,3.68,0.0,3.84,0.0,,87.45,88.71,,,Visualizer
moment,11.02,4.35,0.0,3.63,0.0,,87.38,88.73,,,Visualizer
moment,11.259,4.79,0.0,3.23,0.0,,87.41,88.75,,,Visualizer
moment,11.473,4.92,0.44,2.9,0.11,,87.38,88.73,,,Visualizer
moment,11.669,5.12,0.6,2.62,0.15,,87.35,88.74,,,Visualizer
moment,11.893,5.3,1.41,2.36,0.35,,87.21,88.66,,,Visualizer
moment,12.089,5.43,1.69,2.14,0.42,,87.15,88.69,,,Visualizer
