information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-23T13:19:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Pallet,text
meta,,,,,,,,,Beans,Ethiopia Dukamo (Heirloom - Honey),text
meta,,,,,,,,,Description,"Floral, Peach, Lemon, Ginger Candy",text
meta,,,,,,,,,Grinder Brand,MAX,text
meta,,,,,,,,,Grinder Model,MAX,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,46.5,text
meta,,,,,,,,,Tds,9.58,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/46fdf5c0-db3b-4826-94fb-ce73f144365a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.223,0.37,0.0,4.07,0.0,,84.43,77.99,,,Visualizer
moment,0.449,0.27,0.0,4.85,0.0,,82.04,78.33,,,Visualizer
moment,0.718,0.5,0.0,5.69,0.0,,80.82,78.39,,,Visualizer
moment,0.853,0.67,0.0,6.18,0.0,,81.3,78.32,,,Visualizer
moment,1.078,0.62,0.0,6.6,0.0,,81.55,78.37,,,Visualizer
moment,1.352,0.77,0.0,6.92,0.0,,81.65,78.35,,,Visualizer
moment,1.483,0.89,0.0,7.17,0.0,,82.04,78.56,,,Visualizer
moment,1.708,0.94,0.0,7.34,0.0,,82.62,78.78,,,Visualizer
moment,1.888,0.93,0.0,7.5,0.0,,83.13,79.09,,,Visualizer
moment,2.158,1.01,0.0,7.55,0.0,,83.84,79.49,,,Visualizer
moment,2.338,1.0,0.0,7.54,0.0,,84.39,79.97,,,Visualizer
moment,2.518,1.0,0.0,7.58,0.0,,84.68,80.4,,,Visualizer
moment,2.788,0.98,0.0,7.58,0.0,,84.94,80.88,,,Visualizer
moment,2.923,0.97,0.0,7.66,0.0,,84.88,81.45,,,Visualizer
moment,3.148,1.0,0.0,7.67,0.0,,84.88,81.88,,,Visualizer
moment,3.464,1.02,0.0,7.67,0.0,,84.78,82.24,,,Visualizer
moment,3.553,1.1,0.0,7.66,0.0,,84.52,82.62,,,Visualizer
moment,3.778,1.17,0.0,7.6,0.0,,84.16,82.9,,,Visualizer
moment,4.048,1.33,0.0,7.61,0.0,,84.04,83.07,,,Visualizer
moment,4.183,1.42,0.0,7.56,0.0,,83.94,83.26,,,Visualizer
moment,4.408,1.52,0.0,7.49,0.0,,83.71,83.31,,,Visualizer
moment,4.588,1.77,0.0,7.47,0.0,,83.52,83.36,,,Visualizer
moment,4.813,1.95,0.0,7.38,0.0,,83.42,83.39,,,Visualizer
moment,5.038,2.16,0.0,7.27,0.0,,83.13,83.33,,,Visualizer
moment,5.218,2.44,0.0,7.17,0.0,,83.1,83.38,,,Visualizer
moment,5.533,2.7,0.0,7.04,0.0,,82.91,83.37,,,Visualizer
moment,5.668,3.16,0.0,6.9,0.0,,82.62,83.32,,,Visualizer
moment,5.848,3.75,0.0,6.69,0.0,,82.52,83.25,,,Visualizer
moment,6.073,4.4,0.0,6.37,0.0,,82.23,83.24,,,Visualizer
moment,6.298,5.44,0.0,5.8,0.0,,82.1,83.17,,,Visualizer
moment,6.478,6.29,1.28,5.01,1.21,,82.01,83.16,,,Visualizer
moment,6.703,6.14,1.58,4.21,1.49,,81.85,83.06,,,Visualizer
moment,6.974,5.52,2.62,3.47,2.47,,81.65,82.98,,,Visualizer
moment,7.153,4.78,3.13,2.81,2.95,,81.39,82.94,,,Visualizer
moment,7.333,4.02,3.39,2.19,3.19,,81.11,82.87,,,Visualizer
moment,7.513,3.24,4.1,1.7,3.13,,81.07,82.75,,,Visualizer
moment,7.783,2.73,4.27,1.34,2.82,,81.01,82.77,,,Visualizer
moment,7.963,2.44,4.51,1.16,1.78,,80.79,82.66,,,Visualizer
moment,8.143,2.26,4.97,0.94,1.9,,80.72,82.57,,,Visualizer
moment,8.413,2.12,5.07,1.01,1.58,,80.56,82.59,,,Visualizer
moment,8.548,2.32,5.27,1.28,1.1,,80.43,82.53,,,Visualizer
moment,8.773,2.8,5.53,1.43,1.19,,79.89,82.45,,,Visualizer
moment,9.043,3.22,5.66,1.59,1.08,,79.31,82.43,,,Visualizer
moment,9.182,3.65,6.16,1.72,1.09,,78.51,82.5,,,Visualizer
moment,9.403,4.04,6.3,1.71,1.16,,77.97,82.41,,,Visualizer
moment,9.628,4.26,6.62,1.77,1.27,,77.49,82.35,,,Visualizer
moment,9.853,4.57,7.05,1.76,1.26,,77.1,82.35,,,Visualizer
moment,10.033,4.72,7.55,1.77,1.78,,76.79,82.26,,,Visualizer
moment,10.348,4.85,7.88,1.83,1.6,,76.46,82.26,,,Visualizer
moment,10.438,5.0,8.49,1.84,2.03,,76.53,82.18,,,Visualizer
moment,10.663,5.04,8.89,1.86,2.14,,76.72,82.2,,,Visualizer
moment,10.843,5.11,9.52,1.9,2.33,,76.85,82.09,,,Visualizer
moment,11.158,5.22,9.81,1.92,2.33,,77.01,81.89,,,Visualizer
moment,11.293,5.21,10.77,1.99,2.72,,77.42,81.85,,,Visualizer
moment,11.473,5.27,10.82,1.99,2.41,,77.65,81.71,,,Visualizer
moment,11.788,5.26,11.6,2.03,2.93,,77.71,81.55,,,Visualizer
moment,11.923,5.28,12.02,2.06,2.7,,77.65,81.38,,,Visualizer
moment,12.103,5.32,12.73,2.12,2.75,,77.65,81.25,,,Visualizer
moment,12.328,5.31,13.32,2.19,2.92,,77.36,81.15,,,Visualizer
moment,12.598,5.32,14.21,2.2,3.19,,77.01,81.08,,,Visualizer
moment,12.733,5.3,14.62,2.28,2.85,,76.79,80.93,,,Visualizer
moment,12.958,5.31,15.49,2.32,3.27,,76.5,80.87,,,Visualizer
moment,13.138,5.3,16.01,2.34,3.09,,76.27,80.88,,,Visualizer
