information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/Easy blooming fast ramp to 7 bar cool,text
meta,,,,,,,,,Date,2021-09-05T23:44:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a609c194-b7cf-4bc5-9e2e-a2455f156fd1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.002,0.6,0.0,4.12,0.0,,89.43,85.9,,,Visualizer
moment,0.314,0.68,0.0,4.8,0.0,,86.57,86.15,,,Visualizer
moment,0.449,0.62,0.0,5.16,0.0,,83.59,86.22,,,Visualizer
moment,0.739,0.72,0.0,5.44,0.0,,84.04,86.11,,,Visualizer
moment,0.855,0.72,0.0,5.6,0.0,,85.14,86.16,,,Visualizer
moment,1.079,0.68,0.0,5.82,0.0,,85.95,86.16,,,Visualizer
moment,1.259,0.69,0.0,5.88,0.0,,86.8,86.09,,,Visualizer
moment,1.484,0.72,0.0,5.93,0.0,,87.48,86.15,,,Visualizer
moment,1.709,0.72,0.0,6.08,0.0,,88.11,86.19,,,Visualizer
moment,1.889,0.71,0.0,6.07,0.0,,88.67,86.4,,,Visualizer
moment,2.114,0.72,0.0,6.06,0.0,,89.3,86.53,,,Visualizer
moment,2.294,0.71,0.0,6.08,0.0,,89.66,86.77,,,Visualizer
moment,2.519,0.71,0.0,6.04,0.0,,90.02,87.04,,,Visualizer
moment,2.744,0.67,0.0,6.1,0.0,,90.16,87.16,,,Visualizer
moment,2.933,0.66,0.0,6.09,0.0,,90.26,87.32,,,Visualizer
moment,3.194,0.6,0.0,6.11,0.0,,90.16,87.52,,,Visualizer
moment,3.329,0.62,0.0,6.09,0.0,,90.32,87.8,,,Visualizer
moment,3.555,0.63,0.0,6.06,0.0,,90.09,87.96,,,Visualizer
moment,3.824,0.63,0.0,6.06,0.0,,89.99,88.07,,,Visualizer
moment,3.959,0.6,0.0,6.02,0.0,,89.76,88.22,,,Visualizer
moment,4.184,0.65,0.0,6.0,0.0,,89.76,88.36,,,Visualizer
moment,4.454,0.71,0.0,5.99,0.0,,89.46,88.41,,,Visualizer
moment,4.588,0.76,0.0,6.04,0.0,,89.3,88.53,,,Visualizer
moment,4.904,0.79,0.0,6.0,0.0,,89.23,88.56,,,Visualizer
moment,4.994,0.81,0.0,5.98,0.0,,89.23,88.67,,,Visualizer
moment,5.264,0.96,0.0,6.02,0.0,,89.13,88.71,,,Visualizer
moment,5.444,1.04,0.0,5.99,0.0,,89.1,88.69,,,Visualizer
moment,5.624,1.14,0.0,6.02,0.0,,88.96,88.71,,,Visualizer
