information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-28T15:06:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Roastamundo,text
meta,,,,,,,,,Beans,Ethiopia Bekele Belacho Lactic 1,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Model,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6aea14c0-3a3f-49d1-ba17-66ab0d229d71,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.229,0.38,0.0,5.07,0.0,,84.46,74.29,,,Visualizer
moment,0.451,0.42,0.0,5.7,0.0,,83.2,74.52,,,Visualizer
moment,0.63,0.62,0.0,6.38,0.0,,82.91,74.61,,,Visualizer
moment,0.857,0.65,0.0,6.81,0.0,,82.66,74.68,,,Visualizer
moment,1.081,0.58,0.0,7.23,0.0,,82.56,75.21,,,Visualizer
moment,1.26,0.59,0.0,7.59,0.0,,82.3,76.14,,,Visualizer
moment,1.497,0.61,0.0,7.85,0.0,,82.14,77.2,,,Visualizer
moment,1.711,0.61,0.0,8.05,0.0,,81.98,78.02,,,Visualizer
moment,1.891,0.62,0.0,8.21,0.0,,81.98,78.74,,,Visualizer
moment,2.162,0.64,0.0,8.34,0.0,,81.95,79.41,,,Visualizer
moment,2.342,0.69,0.0,8.47,0.0,,81.98,79.93,,,Visualizer
moment,2.528,0.73,0.0,8.54,0.0,,82.02,80.32,,,Visualizer
moment,2.751,0.78,0.0,8.62,0.0,,81.89,80.74,,,Visualizer
moment,2.927,0.86,0.0,8.68,0.0,,81.95,81.04,,,Visualizer
moment,3.151,0.94,0.0,8.69,0.0,,81.98,81.35,,,Visualizer
moment,3.421,1.03,0.0,8.67,0.0,,82.14,81.72,,,Visualizer
moment,3.556,1.19,0.0,8.69,0.0,,82.14,81.9,,,Visualizer
moment,3.781,1.43,0.0,8.63,0.0,,82.3,82.13,,,Visualizer
moment,4.005,1.74,0.0,8.54,0.0,,82.37,82.33,,,Visualizer
moment,4.187,2.15,0.0,8.42,0.0,,82.43,82.54,,,Visualizer
moment,4.411,2.67,1.3,8.21,1.34,,82.53,82.71,,,Visualizer
moment,4.59,3.24,1.7,7.97,1.75,,82.79,82.82,,,Visualizer
moment,4.817,3.89,2.5,7.69,2.58,,83.04,83.0,,,Visualizer
moment,5.04,4.59,3.6,7.26,3.72,,83.36,83.22,,,Visualizer
moment,5.22,5.24,4.2,6.55,4.34,,83.46,83.28,,,Visualizer
moment,5.448,5.22,4.8,5.57,4.03,,83.78,83.36,,,Visualizer
moment,5.677,4.6,6.1,4.65,4.13,,83.65,83.58,,,Visualizer
moment,5.851,3.94,6.9,3.78,3.72,,83.49,83.69,,,Visualizer
moment,6.076,3.36,7.2,3.06,3.72,,83.2,83.79,,,Visualizer
moment,6.3,2.88,7.7,2.39,3.41,,83.07,83.93,,,Visualizer
moment,6.48,2.39,8.4,1.86,2.58,,82.75,83.97,,,Visualizer
moment,6.715,2.08,8.6,1.69,2.58,,82.37,84.05,,,Visualizer
moment,6.89,2.04,9.0,1.87,2.48,,81.86,84.07,,,Visualizer
moment,7.111,2.23,9.7,2.28,2.37,,81.12,84.16,,,Visualizer
moment,7.352,2.54,10.0,2.7,1.96,,80.2,84.24,,,Visualizer
moment,7.518,2.95,10.8,3.0,2.27,,79.24,84.28,,,Visualizer
moment,7.741,3.33,11.0,3.14,2.17,,78.45,84.28,,,Visualizer
moment,7.92,3.55,11.8,3.23,2.68,,77.91,84.34,,,Visualizer
moment,8.147,3.67,12.0,3.33,2.58,,77.55,84.2,,,Visualizer
moment,8.37,3.77,13.1,3.4,3.2,,77.55,83.96,,,Visualizer
moment,8.549,3.81,13.6,3.38,3.1,,77.46,83.77,,,Visualizer
moment,8.821,3.81,14.7,3.42,3.41,,77.46,83.33,,,Visualizer
moment,8.999,3.84,15.9,3.48,3.82,,77.43,83.07,,,Visualizer
moment,9.181,3.83,16.4,3.55,3.92,,77.43,82.7,,,Visualizer
moment,9.412,3.83,17.1,3.56,3.92,,77.36,82.33,,,Visualizer
moment,9.584,3.75,17.5,3.6,4.03,,77.27,82.16,,,Visualizer
moment,9.811,3.74,18.8,3.66,4.23,,77.08,81.88,,,Visualizer
moment,10.042,3.68,18.8,3.7,4.23,,76.79,81.75,,,Visualizer
moment,10.219,3.61,21.0,3.78,4.44,,76.31,81.56,,,Visualizer
moment,10.443,3.52,21.6,3.89,4.64,,75.45,81.38,,,Visualizer
moment,10.667,3.49,22.4,3.97,4.54,,74.37,81.32,,,Visualizer
moment,10.849,3.34,23.8,3.93,4.75,,73.41,81.2,,,Visualizer
moment,11.08,3.15,24.7,3.75,4.75,,72.68,81.0,,,Visualizer
moment,11.249,2.97,25.9,3.69,4.44,,72.1,80.8,,,Visualizer
moment,11.479,2.96,26.5,3.78,4.75,,71.68,80.54,,,Visualizer
moment,11.701,3.06,27.2,3.9,4.44,,71.49,80.13,,,Visualizer
moment,11.879,3.08,28.6,3.98,4.44,,71.36,79.73,,,Visualizer
moment,12.108,3.02,29.0,3.88,4.44,,71.46,79.27,,,Visualizer
moment,12.377,2.85,30.0,3.83,4.54,,71.65,78.86,,,Visualizer
moment,12.51,2.76,30.3,3.84,4.54,,71.68,78.54,,,Visualizer
moment,12.734,2.76,31.6,3.86,4.54,,71.71,78.19,,,Visualizer
moment,12.959,2.83,32.8,3.77,4.33,,71.71,77.91,,,Visualizer
moment,13.141,2.81,33.7,3.82,4.44,,71.65,77.68,,,Visualizer
moment,13.364,2.84,34.1,3.92,4.23,,71.68,77.4,,,Visualizer
moment,13.544,2.89,35.3,3.96,4.23,,71.75,77.33,,,Visualizer
moment,13.77,2.84,36.2,3.87,4.33,,71.71,77.21,,,Visualizer
moment,13.994,2.72,36.6,3.86,4.33,,71.68,77.13,,,Visualizer
moment,14.174,2.69,37.9,3.89,4.33,,71.75,77.0,,,Visualizer
