information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/Easy blooming fast ramp to 9,text
meta,,,,,,,,,Date,2021-04-15T15:11:53Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9c13fc71-48af-4885-ad86-33e677558365,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.037,1.13,0.0,3.99,0.0,,96.13,93.0,,,Visualizer
moment,0.217,1.06,0.0,4.57,0.0,,94.76,93.11,,,Visualizer
moment,0.487,1.06,0.0,5.08,0.0,,93.03,93.35,,,Visualizer
moment,0.623,1.08,0.0,5.33,0.0,,93.07,93.35,,,Visualizer
moment,0.847,1.01,0.0,5.62,0.0,,92.8,93.4,,,Visualizer
moment,1.117,1.0,0.0,5.77,0.0,,92.63,93.44,,,Visualizer
moment,1.252,0.99,0.0,5.87,0.0,,92.83,93.43,,,Visualizer
moment,1.477,0.94,0.0,5.97,0.0,,93.13,93.51,,,Visualizer
moment,1.657,0.99,0.0,6.0,0.0,,93.4,93.6,,,Visualizer
moment,2.019,1.07,0.0,5.97,0.0,,93.77,93.7,,,Visualizer
moment,2.116,1.09,0.0,6.0,0.0,,94.15,93.74,,,Visualizer
moment,2.287,1.11,0.0,6.06,0.0,,94.62,93.9,,,Visualizer
moment,2.56,1.03,0.0,6.02,0.0,,95.0,94.07,,,Visualizer
moment,2.737,0.98,0.0,6.02,0.0,,95.3,94.15,,,Visualizer
moment,2.917,1.07,0.0,6.02,0.0,,95.61,94.23,,,Visualizer
moment,3.141,1.03,0.0,6.04,0.0,,95.92,94.35,,,Visualizer
moment,3.367,1.07,0.0,6.07,0.0,,95.92,94.4,,,Visualizer
moment,3.547,1.06,0.0,6.04,0.0,,95.92,94.63,,,Visualizer
moment,3.772,1.04,0.0,6.08,0.0,,95.92,94.87,,,Visualizer
moment,3.997,1.12,0.0,6.0,0.0,,95.89,94.96,,,Visualizer
moment,4.177,1.16,0.0,6.06,0.0,,95.82,95.11,,,Visualizer
moment,4.402,1.27,0.0,6.05,0.0,,95.79,95.26,,,Visualizer
moment,4.582,1.35,0.0,5.97,0.0,,95.82,95.37,,,Visualizer
moment,4.807,1.44,0.0,5.92,0.0,,95.82,95.44,,,Visualizer
moment,5.032,1.56,0.0,6.0,0.0,,95.75,95.54,,,Visualizer
moment,5.212,1.75,0.0,5.94,0.0,,95.96,95.57,,,Visualizer
moment,5.482,1.93,0.0,5.93,0.0,,95.92,95.69,,,Visualizer
moment,5.617,2.27,0.0,5.97,0.0,,95.89,95.8,,,Visualizer
moment,5.842,2.63,0.0,5.95,0.0,,95.86,95.86,,,Visualizer
moment,6.116,3.14,0.0,5.92,0.0,,96.03,95.86,,,Visualizer
moment,6.247,3.99,0.0,5.81,0.0,,95.99,95.91,,,Visualizer
moment,6.472,5.32,0.0,5.61,0.0,,95.89,95.9,,,Visualizer
moment,6.742,7.01,0.0,4.93,0.0,,95.82,95.96,,,Visualizer
moment,6.922,7.93,0.0,4.08,0.0,,95.68,95.99,,,Visualizer
moment,7.102,8.14,0.0,3.34,0.0,,95.65,96.01,,,Visualizer
moment,7.282,8.26,0.0,2.67,0.0,,95.61,96.09,,,Visualizer
moment,7.553,8.05,0.0,2.13,0.0,,95.55,96.12,,,Visualizer
moment,7.732,7.79,0.0,1.68,0.0,,95.38,96.08,,,Visualizer
moment,7.912,7.62,0.0,1.31,0.0,,95.38,96.1,,,Visualizer
moment,8.181,7.4,0.0,1.1,0.0,,95.27,96.14,,,Visualizer
moment,8.361,7.49,0.0,0.86,0.0,,95.3,96.07,,,Visualizer
moment,8.541,7.24,0.0,0.67,0.0,,95.24,96.13,,,Visualizer
moment,8.766,7.0,0.0,0.52,0.0,,95.41,96.08,,,Visualizer
moment,8.992,6.83,0.0,0.41,0.0,,95.27,96.1,,,Visualizer
moment,9.172,6.64,0.0,0.32,0.0,,95.24,96.07,,,Visualizer
moment,9.396,6.46,0.0,0.25,0.0,,95.24,96.02,,,Visualizer
moment,9.621,6.32,0.0,0.19,0.0,,95.34,96.04,,,Visualizer
moment,9.847,6.19,0.0,0.15,0.0,,95.34,95.92,,,Visualizer
moment,10.027,6.05,0.0,0.12,0.0,,95.34,95.96,,,Visualizer
moment,10.207,5.92,0.0,0.09,0.0,,95.14,95.96,,,Visualizer
moment,10.432,5.81,0.0,0.07,0.0,,95.27,95.92,,,Visualizer
moment,10.611,5.68,0.0,0.05,0.0,,95.2,95.9,,,Visualizer
moment,10.927,5.56,0.0,0.04,0.0,,95.2,95.91,,,Visualizer
moment,11.061,5.45,0.1,0.03,0.1,,95.2,95.83,,,Visualizer
moment,11.241,5.34,0.2,0.03,0.2,,95.2,95.82,,,Visualizer
moment,11.467,5.24,0.1,0.02,0.1,,95.2,95.8,,,Visualizer
moment,11.737,5.14,0.1,0.02,0.1,,95.14,95.74,,,Visualizer
moment,11.872,5.04,0.1,0.01,0.1,,95.17,95.73,,,Visualizer
moment,12.097,4.94,0.1,0.01,0.0,,95.14,95.74,,,Visualizer
moment,12.366,4.84,0.3,0.01,0.1,,95.27,95.68,,,Visualizer
moment,12.501,4.75,0.4,0.01,0.3,,95.14,95.68,,,Visualizer
moment,12.726,4.65,0.3,0.0,0.2,,95.1,95.61,,,Visualizer
moment,12.906,4.56,0.4,0.0,0.3,,95.24,95.63,,,Visualizer
moment,13.176,4.47,0.4,0.0,0.1,,95.07,95.6,,,Visualizer
moment,13.356,4.38,0.4,0.0,0.0,,95.14,95.67,,,Visualizer
moment,13.537,4.29,0.4,0.0,0.0,,95.1,95.55,,,Visualizer
moment,13.807,4.21,0.4,0.0,0.0,,95.14,95.54,,,Visualizer
moment,13.986,4.12,0.4,0.0,0.0,,95.27,95.56,,,Visualizer
moment,14.166,4.03,0.5,0.0,0.1,,95.1,95.51,,,Visualizer
moment,14.392,3.94,0.5,0.0,0.1,,95.17,95.5,,,Visualizer
