information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 20g,text
meta,,,,,,,,,Date,2024-04-26T17:20:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d72825b0-a31c-4e43-8f3d-062e515ba00d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.006,1.46,0.0,3.93,0.0,,75.94,68.68,,,Visualizer
moment,0.224,1.39,0.0,3.9,0.0,,75.88,68.85,,,Visualizer
moment,0.411,1.29,0.0,3.91,0.0,,73.97,69.01,,,Visualizer
moment,0.636,1.48,0.0,3.99,0.0,,74.99,69.1,,,Visualizer
moment,0.861,1.77,0.0,3.98,0.0,,77.5,69.13,,,Visualizer
moment,1.049,1.78,0.0,3.95,0.0,,79.75,69.14,,,Visualizer
moment,1.274,1.51,0.0,3.92,0.0,,81.75,69.16,,,Visualizer
moment,1.461,1.44,0.0,4.0,0.0,,83.38,69.21,,,Visualizer
moment,1.686,1.4,0.0,3.95,0.0,,84.7,69.25,,,Visualizer
moment,1.874,1.52,0.0,3.96,0.0,,86.05,69.38,,,Visualizer
moment,2.099,1.59,0.0,3.98,0.0,,87.09,69.49,,,Visualizer
moment,2.287,1.54,0.0,3.99,0.0,,88.16,69.59,,,Visualizer
moment,2.511,1.49,0.0,4.01,0.0,,88.94,69.74,,,Visualizer
moment,2.699,1.49,0.0,4.01,0.0,,89.57,69.9,,,Visualizer
moment,2.924,1.48,0.0,4.01,0.0,,90.16,69.93,,,Visualizer
moment,3.149,1.34,0.0,4.03,0.0,,90.72,70.04,,,Visualizer
moment,3.374,1.25,0.0,4.03,0.0,,90.95,70.18,,,Visualizer
moment,3.561,1.26,0.0,4.05,0.0,,91.28,70.23,,,Visualizer
moment,3.749,1.3,0.0,4.03,0.0,,91.55,70.38,,,Visualizer
moment,3.973,1.25,0.0,4.06,0.0,,91.88,70.53,,,Visualizer
moment,4.161,1.23,0.0,4.04,0.0,,92.01,70.71,,,Visualizer
moment,4.386,1.34,0.0,4.06,0.0,,92.11,70.91,,,Visualizer
moment,4.573,1.32,0.0,4.0,0.0,,92.14,71.13,,,Visualizer
moment,4.799,1.38,0.0,3.97,0.0,,92.14,71.36,,,Visualizer
moment,5.023,1.33,0.0,4.0,0.0,,92.28,71.6,,,Visualizer
moment,5.211,1.32,0.0,3.98,0.0,,92.28,71.98,,,Visualizer
moment,5.436,1.36,0.0,4.02,0.0,,92.31,72.33,,,Visualizer
moment,5.623,1.39,0.0,4.04,0.0,,92.38,72.75,,,Visualizer
moment,5.848,1.43,0.0,4.0,0.0,,92.38,73.44,,,Visualizer
moment,6.036,1.44,0.0,3.97,0.0,,92.51,74.18,,,Visualizer
moment,6.261,1.42,0.0,3.95,0.0,,92.41,75.01,,,Visualizer
moment,6.449,1.44,0.0,3.98,0.0,,92.51,75.85,,,Visualizer
moment,6.712,1.47,0.0,4.02,0.0,,92.48,76.61,,,Visualizer
moment,6.898,1.49,0.0,4.0,0.0,,92.61,77.42,,,Visualizer
moment,7.086,1.53,0.0,3.98,0.0,,92.65,78.12,,,Visualizer
moment,7.311,1.55,0.0,4.04,0.0,,92.75,78.72,,,Visualizer
