information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-26T16:27:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,verve,text
meta,,,,,,,,,Beans,sermon,text
meta,,,,,,,,,Grinder Brand,kafatek flat,text
meta,,,,,,,,,Grinder Model,kafatek flat,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/15c96b75-0c41-460d-a829-47c6d89ea8de,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.64,0.0,4.0,0.0,,87.98,85.48,,,Visualizer
moment,0.449,0.63,0.0,4.9,0.0,,87.45,85.71,,,Visualizer
moment,0.629,0.67,0.0,5.7,0.0,,85.6,85.71,,,Visualizer
moment,0.899,0.75,0.0,6.33,0.0,,85.56,85.65,,,Visualizer
moment,1.079,0.87,0.0,6.77,0.0,,86.05,85.74,,,Visualizer
moment,1.259,0.99,0.0,7.09,0.0,,86.34,85.64,,,Visualizer
moment,1.484,1.12,0.0,7.35,0.0,,86.73,85.7,,,Visualizer
moment,1.709,1.14,0.0,7.56,0.0,,87.39,85.67,,,Visualizer
moment,1.888,1.15,0.0,7.67,0.0,,87.98,85.39,,,Visualizer
moment,2.113,1.15,0.0,7.79,0.0,,88.6,85.32,,,Visualizer
moment,2.294,1.15,0.0,7.82,0.0,,89.03,85.24,,,Visualizer
moment,2.519,1.11,0.0,7.85,0.0,,89.32,85.31,,,Visualizer
moment,2.699,1.12,0.0,7.93,0.0,,89.52,85.52,,,Visualizer
moment,2.924,1.13,0.0,7.92,0.0,,89.62,85.77,,,Visualizer
moment,3.149,1.19,0.0,7.92,0.0,,89.62,86.05,,,Visualizer
moment,3.329,1.29,0.0,7.9,0.0,,89.55,86.21,,,Visualizer
moment,3.554,1.34,0.0,7.85,0.0,,89.42,86.34,,,Visualizer
moment,3.823,1.5,0.0,7.87,0.0,,89.32,86.64,,,Visualizer
moment,4.004,1.62,0.0,7.78,0.0,,89.12,86.89,,,Visualizer
moment,4.184,1.71,0.0,7.74,0.0,,89.06,87.03,,,Visualizer
moment,4.454,1.9,0.0,7.6,0.0,,88.96,87.17,,,Visualizer
moment,4.634,2.08,0.0,7.49,0.0,,88.6,87.26,,,Visualizer
moment,4.814,2.27,0.0,7.38,0.0,,88.4,87.35,,,Visualizer
moment,4.994,2.44,0.0,7.27,0.0,,88.01,87.31,,,Visualizer
moment,5.263,2.63,0.0,7.1,0.0,,87.91,87.44,,,Visualizer
