information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-26T13:43:40Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a37d3d33-e22d-4724-8ed0-f1de5d626a2a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.055,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.243,0.0,0.0,3.35,0.0,,87.95,74.78,,,Visualizer
moment,0.437,0.0,0.0,3.41,0.0,,87.79,74.91,,,Visualizer
moment,0.634,0.0,0.0,3.5,0.0,,87.92,74.88,,,Visualizer
moment,0.877,0.0,0.0,3.54,0.0,,87.62,74.94,,,Visualizer
moment,1.072,0.0,0.0,3.62,0.0,,86.81,75.37,,,Visualizer
moment,1.316,0.01,0.0,3.7,0.0,,86.65,76.29,,,Visualizer
moment,1.51,0.01,0.0,3.77,0.0,,86.84,77.58,,,Visualizer
moment,1.706,0.03,0.0,3.88,0.0,,87.59,78.82,,,Visualizer
moment,1.901,0.06,0.0,3.89,0.0,,88.25,79.98,,,Visualizer
moment,2.096,0.15,0.0,3.95,0.0,,89.1,81.02,,,Visualizer
moment,2.339,0.13,0.0,3.9,0.0,,89.79,81.91,,,Visualizer
moment,2.535,0.15,0.0,3.97,0.0,,90.49,82.78,,,Visualizer
moment,2.729,0.18,0.0,4.02,0.0,,91.25,83.53,,,Visualizer
moment,2.924,0.25,0.0,4.03,0.0,,91.69,84.39,,,Visualizer
moment,3.167,0.33,0.0,4.09,0.0,,92.29,85.12,,,Visualizer
moment,3.363,0.38,0.0,4.12,0.0,,92.59,85.94,,,Visualizer
moment,3.558,0.46,0.0,4.1,0.0,,92.83,86.7,,,Visualizer
moment,3.754,0.43,0.0,4.04,0.0,,92.93,87.32,,,Visualizer
moment,3.997,0.39,0.0,4.02,0.0,,92.8,88.01,,,Visualizer
moment,4.195,0.41,0.0,4.01,0.0,,92.56,88.6,,,Visualizer
moment,4.387,0.4,0.0,4.01,0.0,,92.06,89.11,,,Visualizer
moment,4.631,0.43,0.0,4.01,0.0,,91.72,89.54,,,Visualizer
moment,4.826,0.41,0.0,3.98,0.0,,91.22,89.86,,,Visualizer
moment,5.021,0.42,0.0,3.99,0.0,,90.52,90.0,,,Visualizer
moment,5.216,0.45,0.0,4.03,0.0,,89.99,90.05,,,Visualizer
