information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine - single,text
meta,,,,,,,,,Date,2024-03-14T19:55:55Z,ISO8601 formatted date
meta,,,,,,,,,Weight,20.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c43fadf6-9f37-4aa2-b0e8-0b69b3598ae4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.044,0.61,0.0,3.77,0.0,,80.43,76.23,,,Visualizer
moment,0.272,0.72,0.0,3.93,0.0,,78.34,76.4,,,Visualizer
moment,0.586,0.72,0.0,4.02,0.0,,77.74,76.38,,,Visualizer
moment,0.766,0.81,0.0,4.11,0.0,,79.37,76.37,,,Visualizer
moment,1.034,0.9,0.0,4.22,0.0,,81.07,76.33,,,Visualizer
moment,1.26,0.83,0.0,4.3,0.0,,82.61,76.12,,,Visualizer
moment,1.758,0.77,0.0,4.37,0.0,,83.89,76.06,,,Visualizer
moment,1.8,0.75,0.0,4.48,0.0,,84.93,76.03,,,Visualizer
moment,2.024,0.68,0.0,4.46,0.0,,85.48,75.88,,,Visualizer
moment,2.429,0.67,0.0,4.46,0.0,,85.9,75.76,,,Visualizer
moment,2.518,0.71,0.0,4.54,0.0,,86.1,75.79,,,Visualizer
moment,2.879,0.7,0.0,4.61,0.0,,86.32,76.11,,,Visualizer
moment,3.014,0.84,0.0,4.64,0.0,,86.49,76.72,,,Visualizer
moment,3.33,0.94,0.0,4.68,0.0,,86.36,77.68,,,Visualizer
moment,3.554,0.97,0.0,4.63,0.0,,86.16,78.66,,,Visualizer
moment,3.781,1.13,0.0,4.68,0.0,,85.93,79.42,,,Visualizer
moment,4.05,1.28,0.0,4.64,0.0,,85.64,80.05,,,Visualizer
moment,4.274,1.49,0.0,4.57,0.0,,85.19,80.63,,,Visualizer
moment,4.636,1.88,0.0,4.52,0.0,,84.73,80.94,,,Visualizer
moment,4.768,2.31,0.37,4.54,0.38,,84.12,81.16,,,Visualizer
moment,5.039,2.87,0.64,4.52,0.66,,83.8,81.45,,,Visualizer
moment,5.445,3.81,1.52,4.52,1.57,,83.48,81.53,,,Visualizer
moment,5.533,5.04,1.52,4.16,1.57,,83.15,81.65,,,Visualizer
moment,5.764,5.44,2.02,3.74,1.7,,82.99,81.72,,,Visualizer
moment,6.029,5.73,2.21,3.39,1.62,,82.83,81.75,,,Visualizer
moment,6.3,6.27,2.68,3.09,1.66,,82.67,81.67,,,Visualizer
moment,6.525,6.69,3.2,2.85,1.61,,82.51,81.71,,,Visualizer
moment,6.839,7.01,3.69,2.67,1.62,,82.54,81.66,,,Visualizer
moment,7.023,7.41,3.99,2.5,1.64,,82.25,81.65,,,Visualizer
moment,7.289,7.86,4.02,2.31,1.38,,82.16,81.58,,,Visualizer
moment,7.654,8.12,4.47,2.17,1.17,,82.0,81.61,,,Visualizer
moment,7.784,8.3,4.69,2.04,1.03,,81.84,81.57,,,Visualizer
moment,8.01,8.44,4.98,1.92,1.02,,81.74,81.61,,,Visualizer
moment,8.325,8.56,5.37,1.85,1.21,,81.71,81.59,,,Visualizer
moment,8.549,8.68,5.52,1.75,1.21,,81.52,81.51,,,Visualizer
moment,8.776,8.65,5.8,1.66,1.14,,81.42,81.59,,,Visualizer
moment,9.091,8.69,6.08,1.57,1.02,,81.36,81.53,,,Visualizer
moment,9.272,8.69,6.37,1.54,1.03,,81.1,81.49,,,Visualizer
moment,9.586,8.71,6.74,1.52,1.23,,80.94,81.47,,,Visualizer
moment,9.764,8.77,6.89,1.49,1.12,,80.88,81.48,,,Visualizer
moment,10.033,8.82,7.13,1.47,1.11,,80.81,81.5,,,Visualizer
moment,10.26,8.87,7.46,1.41,1.12,,80.88,81.43,,,Visualizer
moment,10.529,8.94,7.68,1.37,1.15,,80.75,81.45,,,Visualizer
moment,10.799,8.94,7.97,1.38,1.11,,80.68,81.43,,,Visualizer
moment,11.024,8.96,8.14,1.38,1.04,,80.65,81.36,,,Visualizer
moment,11.295,8.99,8.41,1.33,0.98,,80.62,81.37,,,Visualizer
moment,11.52,8.97,8.83,1.34,1.01,,80.52,81.34,,,Visualizer
moment,11.835,9.01,9.04,1.32,1.08,,80.59,81.31,,,Visualizer
moment,12.059,9.0,9.21,1.32,0.98,,80.52,81.32,,,Visualizer
moment,12.334,9.02,9.58,1.31,1.18,,80.68,81.37,,,Visualizer
moment,12.553,9.02,9.75,1.31,0.95,,80.68,81.25,,,Visualizer
moment,12.78,9.03,10.04,1.28,1.03,,80.75,81.28,,,Visualizer
moment,13.049,9.05,10.25,1.25,1.07,,80.75,81.27,,,Visualizer
moment,13.273,9.03,10.41,1.25,0.99,,80.65,81.27,,,Visualizer
moment,13.59,9.01,10.77,1.25,0.95,,80.78,81.24,,,Visualizer
moment,13.768,9.02,10.89,1.23,0.95,,80.88,81.17,,,Visualizer
moment,14.085,8.94,11.31,1.19,1.05,,80.84,81.17,,,Visualizer
moment,14.265,8.93,11.53,1.18,1.04,,80.97,81.25,,,Visualizer
moment,14.534,8.95,11.71,1.12,1.08,,81.0,81.18,,,Visualizer
moment,14.76,8.78,12.05,1.11,1.04,,81.13,81.17,,,Visualizer
moment,15.029,8.77,12.28,1.09,1.11,,81.16,81.2,,,Visualizer
moment,15.255,8.69,12.59,1.09,1.09,,81.1,81.18,,,Visualizer
