information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-14T14:53:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/030e4a57-6be7-4ab1-b065-9badacea5b8e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.013,0.32,0.0,3.92,0.0,,97.07,95.5,,,Visualizer
moment,0.186,0.41,0.0,3.95,0.0,,94.22,95.77,,,Visualizer
moment,0.384,0.43,0.0,3.95,0.0,,91.82,95.82,,,Visualizer
moment,0.641,0.32,0.0,3.97,0.0,,91.82,95.79,,,Visualizer
moment,0.836,0.31,0.0,3.97,0.0,,92.46,95.75,,,Visualizer
moment,1.042,0.36,0.0,3.98,0.0,,93.07,95.85,,,Visualizer
moment,1.235,0.33,0.0,4.0,0.0,,93.71,95.88,,,Visualizer
moment,1.438,0.46,0.0,4.0,0.0,,94.32,95.72,,,Visualizer
moment,1.639,0.42,0.0,3.98,0.0,,95.14,95.59,,,Visualizer
moment,1.892,0.43,0.0,4.0,0.0,,95.73,95.52,,,Visualizer
moment,2.087,0.51,0.0,4.03,0.0,,96.17,95.52,,,Visualizer
moment,2.293,0.54,0.0,3.97,0.0,,96.62,95.6,,,Visualizer
moment,2.485,0.56,0.0,4.06,0.0,,97.04,95.68,,,Visualizer
moment,2.685,0.56,0.0,4.05,0.0,,97.39,95.77,,,Visualizer
moment,2.887,0.59,0.0,3.99,0.0,,97.74,95.92,,,Visualizer
moment,3.137,0.62,0.0,4.02,0.0,,98.09,96.09,,,Visualizer
moment,3.335,0.61,0.0,4.07,0.0,,98.72,96.26,,,Visualizer
moment,3.535,0.64,0.0,4.01,0.0,,99.01,96.39,,,Visualizer
moment,3.736,0.74,0.0,4.04,0.0,,99.5,96.54,,,Visualizer
moment,3.938,0.77,0.0,4.03,0.0,,99.57,96.73,,,Visualizer
moment,4.137,0.84,0.0,4.06,0.0,,99.86,96.87,,,Visualizer
moment,4.34,0.89,0.0,4.05,0.0,,99.71,97.02,,,Visualizer
moment,4.593,0.95,0.0,4.0,0.0,,99.5,97.16,,,Visualizer
moment,4.788,0.93,0.0,4.01,0.0,,99.08,97.28,,,Visualizer
moment,4.994,0.9,0.0,4.03,0.0,,98.83,97.46,,,Visualizer
moment,5.19,0.92,0.0,4.06,0.0,,98.41,97.56,,,Visualizer
moment,5.388,0.94,0.0,3.98,0.0,,98.02,97.67,,,Visualizer
moment,5.643,0.98,0.0,3.97,0.0,,97.6,97.82,,,Visualizer
moment,5.838,1.19,0.0,3.99,0.0,,97.42,97.86,,,Visualizer
moment,6.037,1.25,0.0,3.96,0.0,,97.14,97.94,,,Visualizer
moment,6.237,1.33,0.0,3.96,0.0,,97.18,97.86,,,Visualizer
moment,6.435,1.46,0.0,3.99,0.0,,97.21,97.85,,,Visualizer
moment,6.635,1.62,0.0,3.95,0.0,,97.36,97.88,,,Visualizer
moment,6.9,1.7,0.0,4.0,0.0,,97.53,97.88,,,Visualizer
moment,7.085,1.79,0.0,3.96,0.0,,97.7,97.77,,,Visualizer
moment,7.285,1.93,0.0,3.94,0.0,,97.91,97.68,,,Visualizer
moment,7.49,2.16,0.0,3.88,0.0,,98.12,97.71,,,Visualizer
moment,7.684,2.38,0.0,3.92,0.0,,98.16,97.68,,,Visualizer
moment,7.939,2.47,0.0,3.95,0.0,,98.09,97.71,,,Visualizer
moment,8.139,2.59,0.0,3.96,0.0,,98.12,97.66,,,Visualizer
moment,8.336,2.79,0.0,3.97,0.0,,98.16,97.61,,,Visualizer
moment,8.537,3.05,0.0,3.92,0.0,,97.84,97.56,,,Visualizer
moment,8.735,3.36,0.0,3.89,0.0,,97.81,97.65,,,Visualizer
moment,8.938,3.73,0.0,3.77,0.0,,97.53,97.71,,,Visualizer
moment,9.134,4.0,0.0,3.42,0.0,,97.49,97.55,,,Visualizer
moment,9.339,3.9,0.0,2.97,0.0,,97.18,97.46,,,Visualizer
moment,9.589,3.71,0.0,2.41,0.0,,97.14,97.55,,,Visualizer
moment,9.785,3.33,0.0,1.99,0.0,,96.94,97.54,,,Visualizer
moment,9.987,3.22,0.0,1.68,0.0,,96.9,97.56,,,Visualizer
moment,10.194,3.17,0.0,1.31,0.0,,96.87,97.62,,,Visualizer
moment,10.391,2.94,0.0,1.02,0.0,,96.83,97.51,,,Visualizer
moment,10.644,2.82,0.0,0.79,0.0,,96.76,97.41,,,Visualizer
moment,10.834,2.7,0.0,0.62,0.0,,96.83,97.45,,,Visualizer
moment,11.04,2.63,0.0,0.48,0.0,,96.76,97.41,,,Visualizer
moment,11.235,2.58,0.0,0.37,0.0,,96.69,97.42,,,Visualizer
moment,11.438,2.53,0.0,0.29,0.0,,96.76,97.41,,,Visualizer
moment,11.635,2.49,0.0,0.23,0.0,,96.83,97.32,,,Visualizer
moment,11.834,2.46,0.0,0.18,0.0,,96.83,97.27,,,Visualizer
moment,12.09,2.44,0.0,0.14,0.0,,96.94,97.25,,,Visualizer
moment,12.298,2.41,0.0,0.11,0.0,,96.9,97.16,,,Visualizer
moment,12.488,2.39,0.0,0.08,0.0,,96.97,97.17,,,Visualizer
moment,12.703,2.37,0.0,0.06,0.0,,96.87,97.11,,,Visualizer
moment,12.887,2.35,0.0,0.05,0.0,,96.9,97.03,,,Visualizer
moment,13.139,2.33,0.0,0.04,0.0,,96.94,97.05,,,Visualizer
moment,13.335,2.31,0.0,0.03,0.0,,96.94,97.04,,,Visualizer
moment,13.54,2.3,0.0,0.02,0.0,,97.07,96.85,,,Visualizer
moment,13.742,2.29,0.0,0.02,0.0,,96.87,96.93,,,Visualizer
moment,13.949,2.28,0.0,0.01,0.0,,96.8,96.91,,,Visualizer
moment,14.136,2.26,0.0,0.01,0.0,,96.83,96.84,,,Visualizer
moment,14.339,2.26,0.0,0.01,0.0,,96.97,96.76,,,Visualizer
moment,14.592,2.25,0.0,0.01,0.0,,96.94,96.75,,,Visualizer
moment,14.786,2.24,0.0,0.01,0.0,,96.9,96.72,,,Visualizer
moment,14.99,2.23,0.0,0.0,0.0,,96.8,96.68,,,Visualizer
moment,15.185,2.22,0.0,0.0,0.0,,96.83,96.68,,,Visualizer
moment,15.391,2.22,0.0,0.0,0.0,,96.9,96.65,,,Visualizer
moment,15.65,2.21,0.0,0.0,0.0,,96.76,96.62,,,Visualizer
moment,15.841,2.2,0.0,0.0,0.0,,96.8,96.56,,,Visualizer
moment,16.041,2.19,0.0,0.0,0.0,,96.94,96.54,,,Visualizer
moment,16.241,2.18,0.0,0.0,0.0,,96.76,96.51,,,Visualizer
moment,16.44,2.18,0.0,0.0,0.0,,96.83,96.44,,,Visualizer
moment,16.635,2.17,0.0,0.0,0.0,,96.8,96.39,,,Visualizer
moment,16.839,2.16,0.0,0.0,0.0,,96.94,96.46,,,Visualizer
moment,17.092,2.16,0.0,0.0,0.0,,96.76,96.51,,,Visualizer
moment,17.301,2.15,0.0,0.0,0.0,,96.73,96.42,,,Visualizer
moment,17.485,2.14,0.0,0.0,0.0,,96.87,96.44,,,Visualizer
moment,17.685,2.14,0.0,0.0,0.0,,96.73,96.39,,,Visualizer
moment,17.889,2.14,0.0,0.0,0.0,,96.83,96.31,,,Visualizer
moment,18.185,2.13,0.0,0.0,0.0,,96.8,96.23,,,Visualizer
moment,18.336,2.12,0.0,0.0,0.0,,96.69,96.25,,,Visualizer
moment,18.538,2.11,0.0,0.0,0.0,,96.73,96.25,,,Visualizer
moment,18.741,2.11,0.0,0.0,0.0,,96.69,96.23,,,Visualizer
moment,18.938,2.11,0.0,0.0,0.0,,96.62,96.17,,,Visualizer
moment,19.135,2.1,0.0,0.0,0.0,,96.73,96.21,,,Visualizer
moment,19.336,2.1,0.0,0.0,0.0,,96.69,96.15,,,Visualizer
moment,19.652,2.09,0.0,0.0,0.0,,96.76,96.16,,,Visualizer
moment,19.792,2.09,0.0,0.0,0.0,,96.69,96.14,,,Visualizer
moment,19.987,2.08,0.0,0.0,0.0,,96.73,96.11,,,Visualizer
moment,20.185,2.08,0.0,0.0,0.0,,96.76,96.07,,,Visualizer
moment,20.392,2.08,0.0,0.0,0.0,,96.62,96.08,,,Visualizer
moment,20.636,2.07,0.0,0.0,0.0,,96.66,95.99,,,Visualizer
moment,20.841,2.07,0.0,0.0,0.0,,96.62,95.96,,,Visualizer
moment,21.041,2.06,0.0,0.0,0.0,,96.59,95.98,,,Visualizer
moment,21.237,2.06,0.0,0.0,0.0,,96.55,96.03,,,Visualizer
