information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Ex Tresser!,text
meta,,,,,,,,,Date,2024-04-23T23:33:09Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Lilo Injerto,text
meta,,,,,,,,,Grinder Brand,P100 Mizen,text
meta,,,,,,,,,Grinder Model,P100 Mizen,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,54.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4803d5a9-d6cf-4743-b958-163bc5ac750d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.241,1.93,0.0,4.1,0.0,,88.09,70.08,,,Visualizer
moment,0.44,1.95,0.0,5.03,0.0,,85.77,70.22,,,Visualizer
moment,0.631,2.31,0.0,5.74,0.0,,85.68,70.27,,,Visualizer
moment,0.882,2.4,0.0,6.33,0.0,,86.39,70.68,,,Visualizer
moment,1.071,2.3,0.0,6.83,0.0,,86.98,71.66,,,Visualizer
moment,1.265,2.27,0.0,7.15,0.0,,87.53,72.85,,,Visualizer
moment,1.462,2.21,0.0,7.41,0.0,,88.12,74.17,,,Visualizer
moment,1.705,2.12,-0.2,7.66,-0.05,,88.35,75.62,,,Visualizer
moment,1.9,2.07,0.0,7.85,0.0,,88.71,77.13,,,Visualizer
moment,2.098,2.09,-0.2,7.95,-0.05,,88.81,78.54,,,Visualizer
moment,2.289,1.99,-0.2,8.11,-0.05,,88.91,79.84,,,Visualizer
moment,2.534,1.96,-0.1,8.19,-0.02,,88.78,80.97,,,Visualizer
moment,2.738,1.91,0.0,8.37,0.0,,88.74,81.92,,,Visualizer
moment,2.923,1.9,-0.2,8.41,-0.05,,88.45,82.8,,,Visualizer
moment,3.167,1.89,0.0,8.46,0.0,,88.22,83.46,,,Visualizer
moment,3.361,1.95,0.0,8.56,0.0,,88.05,84.07,,,Visualizer
moment,3.556,2.08,0.0,8.54,0.0,,87.86,84.61,,,Visualizer
moment,3.751,2.16,-0.2,8.52,-0.05,,87.34,84.99,,,Visualizer
moment,3.997,2.26,-0.2,8.57,-0.05,,87.2,85.31,,,Visualizer
moment,4.19,2.46,-0.2,8.48,-0.05,,87.11,85.62,,,Visualizer
moment,4.394,2.69,-0.2,8.37,-0.05,,86.78,85.79,,,Visualizer
moment,4.63,2.94,-0.2,8.34,-0.05,,86.59,85.86,,,Visualizer
moment,4.828,3.27,0.7,8.17,0.17,,86.55,86.02,,,Visualizer
moment,5.019,3.79,1.3,7.84,0.32,,86.36,86.15,,,Visualizer
moment,5.215,4.22,2.3,7.33,0.57,,86.26,86.19,,,Visualizer
moment,5.458,4.45,3.3,6.42,0.81,,86.1,86.16,,,Visualizer
moment,5.653,4.29,3.7,5.46,0.91,,85.9,86.17,,,Visualizer
moment,5.848,3.8,4.8,4.47,1.23,,85.8,86.22,,,Visualizer
moment,6.05,3.27,4.8,3.64,1.18,,85.68,86.22,,,Visualizer
moment,6.293,2.81,5.3,2.85,1.36,,85.55,86.17,,,Visualizer
moment,6.482,2.38,6.0,2.3,1.51,,85.35,86.14,,,Visualizer
moment,6.677,2.34,6.1,2.53,1.53,,85.12,86.11,,,Visualizer
moment,6.923,2.88,6.2,2.76,1.53,,84.58,86.13,,,Visualizer
moment,7.115,3.3,6.8,2.98,1.73,,83.64,86.16,,,Visualizer
moment,7.31,3.69,7.1,3.09,1.75,,82.45,86.1,,,Visualizer
moment,7.505,4.03,7.5,3.15,1.85,,81.3,86.06,,,Visualizer
moment,7.75,4.26,8.1,3.12,2.05,,80.18,86.08,,,Visualizer
moment,7.945,4.44,8.6,3.08,2.17,,79.19,85.97,,,Visualizer
moment,8.142,4.63,9.4,3.03,2.37,,78.33,85.88,,,Visualizer
moment,8.334,4.73,9.8,2.94,2.47,,77.88,85.78,,,Visualizer
moment,8.581,4.78,10.7,2.9,2.69,,77.53,85.64,,,Visualizer
moment,8.773,4.77,11.3,2.84,2.84,,77.15,85.48,,,Visualizer
moment,8.968,4.77,11.9,2.8,2.76,,77.05,85.33,,,Visualizer
moment,9.212,4.68,12.8,2.84,2.69,,76.89,85.1,,,Visualizer
moment,9.454,4.65,13.8,2.83,2.59,,76.73,84.84,,,Visualizer
moment,9.603,4.54,14.6,2.89,2.69,,76.48,84.62,,,Visualizer
moment,9.796,4.49,15.1,2.97,2.66,,76.13,84.38,,,Visualizer
moment,10.041,4.44,15.9,3.05,2.74,,75.93,84.26,,,Visualizer
moment,10.235,4.43,16.4,3.08,2.79,,75.55,84.13,,,Visualizer
