information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-08-09T15:54:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Temple,text
meta,,,,,,,,,Beans,Dharma,text
meta,,,,,,,,,Operator,Branden,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/12b291ae-e362-4c2f-85c0-2f75aad24e30,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.225,1.23,-0.3,3.85,-0.29,,88.96,86.44,,,Visualizer
moment,0.404,1.32,0.0,3.81,0.0,,88.87,86.63,,,Visualizer
moment,0.63,1.24,0.2,3.73,0.19,,87.06,86.82,,,Visualizer
moment,0.81,1.24,-0.1,3.67,-0.1,,86.89,86.8,,,Visualizer
moment,1.035,1.32,0.0,3.65,0.0,,87.78,86.84,,,Visualizer
moment,1.304,1.33,0.0,3.58,0.0,,88.67,86.85,,,Visualizer
moment,1.44,1.32,0.0,3.56,0.0,,89.62,86.8,,,Visualizer
moment,1.665,1.27,0.0,3.58,-0.19,,90.46,86.75,,,Visualizer
moment,1.889,1.32,0.0,3.52,0.19,,91.19,86.76,,,Visualizer
moment,2.115,1.36,0.4,3.54,0.19,,91.8,86.87,,,Visualizer
moment,2.295,1.23,0.0,3.56,0.0,,92.27,87.0,,,Visualizer
moment,2.565,1.1,0.0,3.56,0.0,,92.67,87.09,,,Visualizer
moment,2.745,1.11,0.0,3.54,0.0,,92.67,87.19,,,Visualizer
moment,2.925,1.04,0.2,3.54,0.19,,92.5,87.37,,,Visualizer
moment,3.104,0.97,-0.1,3.57,-0.48,,92.5,87.48,,,Visualizer
moment,3.375,0.93,-0.1,3.59,-0.1,,92.16,87.66,,,Visualizer
moment,3.554,0.82,0.0,3.61,0.0,,91.89,87.82,,,Visualizer
moment,3.734,0.83,0.1,3.61,0.1,,91.56,87.88,,,Visualizer
moment,4.005,0.83,0.0,3.52,-0.19,,91.19,87.93,,,Visualizer
moment,4.185,0.83,0.0,3.57,0.1,,90.86,88.13,,,Visualizer
moment,4.365,0.84,0.0,3.59,0.1,,90.59,88.27,,,Visualizer
moment,4.59,0.94,0.0,3.58,0.0,,90.29,88.38,,,Visualizer
moment,4.769,1.0,0.0,3.57,-0.1,,89.89,88.43,,,Visualizer
moment,4.995,1.05,0.0,3.58,0.0,,89.56,88.53,,,Visualizer
moment,5.219,1.2,-0.1,3.5,-0.19,,89.23,88.6,,,Visualizer
moment,5.399,1.28,0.0,3.53,0.0,,88.8,88.65,,,Visualizer
moment,5.624,1.36,0.0,3.53,0.0,,88.6,88.65,,,Visualizer
moment,5.939,1.43,-0.1,3.45,-0.1,,88.3,88.67,,,Visualizer
moment,6.029,1.55,0.2,3.5,0.19,,88.3,88.66,,,Visualizer
moment,6.254,1.65,0.0,3.47,0.1,,88.24,88.65,,,Visualizer
moment,6.479,1.83,0.0,3.46,0.0,,88.17,88.56,,,Visualizer
moment,6.659,1.97,0.4,3.45,0.39,,88.17,88.49,,,Visualizer
moment,6.929,2.1,0.0,3.42,0.1,,88.04,88.51,,,Visualizer
moment,7.064,2.23,0.0,3.43,-0.19,,87.98,88.51,,,Visualizer
moment,7.289,2.31,0.2,3.45,0.19,,87.84,88.43,,,Visualizer
moment,7.559,2.45,0.0,3.43,0.0,,87.75,88.47,,,Visualizer
moment,7.694,2.62,0.0,3.42,0.0,,87.68,88.44,,,Visualizer
moment,7.919,2.83,0.2,3.38,0.19,,87.58,88.34,,,Visualizer
moment,8.189,3.05,0.0,3.39,0.0,,87.38,88.3,,,Visualizer
moment,8.377,3.38,-0.1,3.38,-0.29,,87.25,88.31,,,Visualizer
moment,8.549,3.64,0.0,3.39,0.0,,87.12,88.25,,,Visualizer
moment,8.729,3.99,-0.2,3.39,-0.19,,86.99,88.17,,,Visualizer
moment,9.044,4.47,-0.2,3.31,-0.39,,86.86,88.14,,,Visualizer
moment,9.179,4.88,0.4,3.16,0.68,,86.79,88.14,,,Visualizer
moment,9.359,5.38,0.2,3.03,0.48,,86.66,88.13,,,Visualizer
moment,9.584,5.84,0.0,2.88,-0.1,,86.63,88.11,,,Visualizer
moment,9.899,6.32,0.0,2.73,0.19,,86.66,88.06,,,Visualizer
moment,9.989,6.74,0.0,2.55,-0.29,,86.7,87.97,,,Visualizer
