information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle Blooming,text
meta,,,,,,,,,Date,2021-09-18T17:58:07Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5c61a553-3b7f-48c8-8ffb-a549addd964f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.224,0.63,0.0,3.88,0.0,,96.69,93.06,,,Visualizer
moment,0.449,0.61,0.0,3.91,0.0,,96.55,93.31,,,Visualizer
moment,0.629,0.67,0.0,3.9,0.0,,93.91,93.45,,,Visualizer
moment,0.854,0.77,0.0,3.93,0.0,,91.72,93.33,,,Visualizer
moment,1.124,0.8,0.0,3.95,0.0,,91.86,93.29,,,Visualizer
moment,1.259,0.64,0.0,4.09,0.0,,92.36,93.29,,,Visualizer
moment,1.484,0.67,0.0,4.02,0.0,,92.83,93.3,,,Visualizer
moment,1.664,0.78,0.0,4.02,0.0,,93.47,93.31,,,Visualizer
moment,1.889,0.85,0.0,3.99,0.0,,94.08,93.25,,,Visualizer
moment,2.069,0.87,0.0,3.97,0.0,,94.66,93.21,,,Visualizer
moment,2.294,0.79,0.0,3.98,0.0,,95.17,93.11,,,Visualizer
moment,2.564,0.88,0.0,3.95,0.0,,95.55,93.16,,,Visualizer
moment,2.699,0.87,0.0,3.98,0.0,,96.07,93.07,,,Visualizer
moment,2.924,0.78,0.0,3.99,0.0,,96.34,92.92,,,Visualizer
moment,3.194,0.87,0.0,4.01,0.0,,96.62,92.92,,,Visualizer
moment,3.374,0.88,0.0,4.0,0.0,,97.04,92.9,,,Visualizer
moment,3.554,0.93,0.0,3.99,0.0,,97.14,92.91,,,Visualizer
moment,3.734,0.98,0.0,4.0,0.0,,97.31,92.99,,,Visualizer
moment,4.004,0.94,0.0,4.04,0.0,,97.66,93.09,,,Visualizer
moment,4.184,0.95,0.0,4.03,0.0,,97.73,93.14,,,Visualizer
moment,4.364,0.99,0.0,4.05,0.0,,97.95,93.18,,,Visualizer
moment,4.634,0.94,0.0,4.06,0.0,,98.19,93.31,,,Visualizer
moment,4.814,0.97,0.0,4.05,0.0,,98.44,93.37,,,Visualizer
moment,4.997,1.0,0.0,4.05,0.0,,98.4,93.48,,,Visualizer
moment,5.219,0.91,0.0,4.04,0.0,,98.58,93.6,,,Visualizer
moment,5.444,0.93,0.0,4.01,0.0,,98.79,93.57,,,Visualizer
moment,5.624,0.95,0.0,3.96,0.0,,98.75,93.71,,,Visualizer
moment,5.849,0.93,0.0,3.97,0.0,,98.79,93.78,,,Visualizer
moment,6.074,0.94,0.0,3.96,0.0,,98.86,93.77,,,Visualizer
moment,6.254,0.94,0.0,4.03,0.0,,98.82,93.9,,,Visualizer
moment,6.479,0.94,0.0,3.99,0.0,,98.96,93.99,,,Visualizer
moment,6.659,1.01,0.0,4.0,0.0,,99.04,94.0,,,Visualizer
moment,6.929,1.06,0.0,4.06,0.0,,99.14,94.06,,,Visualizer
moment,7.109,1.02,0.0,4.06,0.0,,98.89,94.14,,,Visualizer
moment,7.29,1.03,0.0,4.07,0.0,,98.93,94.37,,,Visualizer
moment,7.514,1.06,0.0,4.03,0.0,,98.79,94.58,,,Visualizer
moment,7.694,1.11,0.0,4.0,0.0,,98.75,94.84,,,Visualizer
moment,7.919,1.07,0.0,4.01,0.0,,98.65,95.06,,,Visualizer
moment,8.189,1.06,0.0,4.05,0.0,,98.61,95.27,,,Visualizer
moment,8.324,1.18,0.0,4.01,0.0,,98.37,95.45,,,Visualizer
moment,8.549,1.21,0.0,4.01,0.0,,98.51,95.6,,,Visualizer
moment,8.819,1.25,0.0,4.02,0.0,,98.23,95.7,,,Visualizer
moment,8.999,1.28,0.0,3.97,0.0,,98.05,95.77,,,Visualizer
moment,9.179,1.28,0.0,4.01,0.0,,97.95,95.85,,,Visualizer
moment,9.359,1.33,0.0,4.02,0.0,,97.8,95.91,,,Visualizer
moment,9.674,1.4,0.0,4.0,0.0,,97.63,95.99,,,Visualizer
moment,9.81,1.36,0.0,4.04,0.0,,97.52,96.07,,,Visualizer
moment,9.989,1.39,0.0,3.99,0.0,,97.35,96.1,,,Visualizer
moment,10.259,1.54,0.0,3.98,0.0,,97.21,96.13,,,Visualizer
moment,10.438,1.8,0.0,3.92,0.0,,96.72,96.19,,,Visualizer
moment,10.619,2.02,0.1,3.95,0.1,,96.34,96.19,,,Visualizer
moment,10.844,2.23,0.0,3.96,0.0,,95.93,96.12,,,Visualizer
moment,11.069,2.57,0.1,3.98,0.1,,95.65,96.16,,,Visualizer
moment,11.249,2.93,0.2,3.87,0.2,,95.52,96.18,,,Visualizer
moment,11.564,3.23,0.5,3.73,0.49,,95.52,96.13,,,Visualizer
moment,11.654,3.42,0.7,3.38,0.59,,95.52,96.17,,,Visualizer
