information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 91.0°C,text
meta,,,,,,,,,Date,2022-06-29T18:18:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mostra,text
meta,,,,,,,,,Beans,Brazil Oberon,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,27.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9ac18538-484b-4d29-82d0-fa31224659fa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.014,1.06,0.0,3.95,0.0,,92.29,90.48,,,Visualizer
moment,0.195,1.03,0.0,4.24,0.0,,91.82,90.79,,,Visualizer
moment,0.443,0.99,0.0,4.56,0.0,,90.03,90.82,,,Visualizer
moment,0.632,1.13,0.0,4.67,0.0,,88.91,90.72,,,Visualizer
moment,0.83,1.17,0.0,4.57,0.0,,88.8,90.76,,,Visualizer
moment,1.072,1.21,0.0,4.33,0.0,,89.23,90.72,,,Visualizer
moment,1.268,1.26,0.0,4.04,0.0,,89.63,90.72,,,Visualizer
moment,1.462,1.19,0.0,3.87,0.0,,90.32,90.69,,,Visualizer
moment,1.656,1.31,0.0,3.48,0.0,,91.05,90.7,,,Visualizer
moment,1.902,1.25,0.0,3.22,0.0,,91.59,90.76,,,Visualizer
moment,2.095,1.16,0.0,3.05,0.0,,92.22,90.81,,,Visualizer
moment,2.292,1.12,0.0,3.03,0.0,,92.73,90.83,,,Visualizer
moment,2.535,1.12,0.0,3.04,0.0,,93.33,90.78,,,Visualizer
moment,2.729,1.19,0.0,2.89,0.0,,93.64,90.78,,,Visualizer
moment,2.926,1.18,0.0,2.79,0.0,,94.08,90.72,,,Visualizer
moment,3.12,1.09,0.0,2.81,0.0,,94.25,90.72,,,Visualizer
moment,3.363,1.06,0.0,2.93,0.0,,94.62,90.73,,,Visualizer
moment,3.607,0.99,0.0,3.26,0.0,,94.73,90.73,,,Visualizer
moment,3.754,0.94,0.0,3.66,0.0,,94.62,90.77,,,Visualizer
moment,3.948,0.94,0.0,4.05,0.0,,94.69,90.79,,,Visualizer
moment,4.193,0.95,0.0,4.39,0.0,,94.62,90.8,,,Visualizer
moment,4.386,0.93,0.0,4.88,0.0,,94.42,90.86,,,Visualizer
moment,4.582,0.87,0.0,5.42,0.0,,93.98,90.92,,,Visualizer
moment,4.777,0.92,0.0,5.85,0.0,,93.71,90.99,,,Visualizer
moment,5.021,1.03,0.0,6.17,0.0,,93.2,91.04,,,Visualizer
moment,5.216,1.03,0.0,6.34,0.0,,92.66,91.07,,,Visualizer
moment,5.416,1.09,0.0,6.29,0.0,,92.16,91.24,,,Visualizer
moment,5.654,1.13,0.0,6.19,0.0,,91.62,91.31,,,Visualizer
moment,5.85,1.23,0.0,5.85,0.0,,91.42,91.38,,,Visualizer
moment,6.044,1.35,0.0,5.32,0.0,,91.12,91.52,,,Visualizer
moment,6.246,1.36,0.0,4.78,0.0,,90.99,91.63,,,Visualizer
moment,6.484,1.36,0.0,4.22,0.0,,91.02,91.65,,,Visualizer
moment,6.678,1.48,0.0,3.44,0.0,,90.99,91.69,,,Visualizer
moment,6.873,1.47,0.0,2.68,0.0,,91.19,91.69,,,Visualizer
moment,7.116,1.46,0.0,2.09,0.0,,91.45,91.72,,,Visualizer
moment,7.312,1.57,0.0,1.62,0.0,,91.55,91.81,,,Visualizer
moment,7.507,1.52,0.0,1.26,0.0,,91.69,91.82,,,Visualizer
moment,7.701,1.54,0.0,0.98,0.0,,92.02,91.82,,,Visualizer
moment,7.945,1.47,0.0,0.76,0.0,,92.19,91.81,,,Visualizer
moment,8.142,1.51,0.0,0.59,0.0,,92.29,91.78,,,Visualizer
moment,8.339,1.46,0.0,0.46,0.0,,92.39,91.83,,,Visualizer
moment,8.53,1.35,0.0,0.36,0.0,,92.56,91.83,,,Visualizer
moment,8.775,1.28,0.0,0.28,0.0,,92.59,91.83,,,Visualizer
moment,8.97,1.19,0.0,0.22,0.0,,92.59,91.8,,,Visualizer
moment,9.165,1.14,0.0,0.17,0.0,,92.73,91.7,,,Visualizer
moment,9.409,1.09,0.0,0.22,0.0,,92.76,91.67,,,Visualizer
moment,9.609,1.01,0.0,0.44,0.0,,92.83,91.71,,,Visualizer
moment,9.798,0.95,0.0,0.7,0.0,,92.96,91.68,,,Visualizer
moment,9.993,0.96,0.0,1.08,0.0,,92.93,91.69,,,Visualizer
moment,10.238,0.98,0.0,1.43,0.0,,92.86,91.64,,,Visualizer
moment,10.432,1.01,0.0,1.67,0.0,,92.89,91.64,,,Visualizer
moment,10.628,1.04,0.0,1.82,0.0,,92.93,91.6,,,Visualizer
moment,10.822,1.14,0.0,1.86,0.0,,92.86,91.58,,,Visualizer
moment,11.066,1.38,0.0,1.5,0.0,,92.79,91.59,,,Visualizer
moment,11.26,1.32,0.0,1.17,0.0,,92.76,91.57,,,Visualizer
moment,11.457,1.19,0.0,0.91,0.0,,92.69,91.53,,,Visualizer
moment,11.7,1.21,0.0,0.71,0.0,,92.66,91.58,,,Visualizer
moment,11.894,1.2,0.0,0.55,0.0,,92.69,91.52,,,Visualizer
moment,12.089,1.18,0.0,0.43,0.0,,92.76,91.54,,,Visualizer
moment,12.289,1.17,0.0,0.48,0.0,,92.73,91.48,,,Visualizer
moment,12.577,1.15,0.0,0.48,0.0,,92.69,91.5,,,Visualizer
