information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 1.2,text
meta,,,,,,,,,Date,2021-12-19T16:29:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Joey's Coffee Co,text
meta,,,,,,,,,Beans,Bali Blue,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b54a381f-69ab-46de-ba9c-007404983465,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.21,0.0,4.41,0.0,,86.66,83.69,,,Visualizer
moment,0.455,0.16,0.0,5.51,0.0,,84.52,83.92,,,Visualizer
moment,0.673,0.21,0.0,6.44,0.0,,82.11,83.88,,,Visualizer
moment,0.854,0.3,0.0,7.16,0.0,,82.27,83.86,,,Visualizer
moment,1.083,0.34,0.0,7.71,0.0,,82.91,83.89,,,Visualizer
moment,1.348,0.45,0.0,8.12,0.0,,83.46,83.87,,,Visualizer
moment,1.483,0.51,0.0,8.5,0.0,,84.17,83.92,,,Visualizer
moment,1.709,0.54,0.0,8.76,0.0,,85.04,83.94,,,Visualizer
moment,1.889,0.54,0.0,8.97,0.0,,86.01,83.96,,,Visualizer
moment,2.113,0.57,0.0,9.15,0.0,,86.76,83.88,,,Visualizer
moment,2.294,0.58,0.0,9.31,0.0,,87.41,83.93,,,Visualizer
moment,2.564,0.57,0.0,9.35,0.0,,87.9,83.99,,,Visualizer
moment,2.788,0.56,0.0,9.41,0.0,,88.36,84.05,,,Visualizer
moment,2.924,0.55,0.0,9.5,0.0,,88.49,84.23,,,Visualizer
moment,3.148,0.56,0.0,9.54,0.0,,88.59,84.41,,,Visualizer
moment,3.419,0.59,0.0,9.55,0.0,,88.52,84.58,,,Visualizer
moment,3.554,0.66,0.0,9.52,0.0,,88.55,84.86,,,Visualizer
moment,3.778,0.77,0.0,9.5,0.0,,88.39,85.1,,,Visualizer
moment,3.958,0.93,0.0,9.43,0.0,,88.39,85.26,,,Visualizer
moment,4.183,1.11,0.0,9.36,0.0,,88.36,85.41,,,Visualizer
moment,4.453,1.3,0.0,9.41,0.0,,88.36,85.7,,,Visualizer
moment,4.589,1.53,0.0,9.32,0.0,,88.33,85.93,,,Visualizer
moment,4.862,1.75,0.0,9.31,0.0,,88.2,86.1,,,Visualizer
moment,5.038,1.98,0.0,9.24,0.0,,88.46,86.2,,,Visualizer
moment,5.219,2.23,0.0,9.17,0.0,,88.55,86.32,,,Visualizer
moment,5.488,2.53,0.0,8.88,0.0,,88.66,86.48,,,Visualizer
moment,5.668,2.74,0.0,8.46,0.0,,88.82,86.57,,,Visualizer
moment,5.849,2.87,0.0,7.99,0.0,,89.02,86.68,,,Visualizer
moment,6.073,2.98,0.0,7.51,0.0,,89.15,86.72,,,Visualizer
moment,6.299,3.13,0.0,6.91,0.0,,89.11,86.8,,,Visualizer
moment,6.478,3.32,-0.1,6.17,-0.1,,89.28,86.93,,,Visualizer
moment,6.703,3.4,-0.1,5.41,-0.1,,89.28,86.94,,,Visualizer
moment,6.883,3.42,-0.1,4.68,-0.1,,89.21,87.09,,,Visualizer
moment,7.108,3.4,-0.1,4.01,-0.1,,89.08,87.1,,,Visualizer
moment,7.333,3.35,0.0,3.43,0.0,,89.08,87.14,,,Visualizer
moment,7.513,3.3,0.1,2.96,0.2,,88.98,87.18,,,Visualizer
moment,7.738,3.26,0.2,2.62,0.3,,88.88,87.25,,,Visualizer
moment,7.964,3.28,0.3,2.27,0.4,,88.85,87.26,,,Visualizer
moment,8.144,3.2,0.6,1.97,0.6,,88.66,87.27,,,Visualizer
moment,8.413,3.12,0.8,1.72,0.8,,88.52,87.29,,,Visualizer
moment,8.548,3.1,0.9,1.57,0.7,,88.62,87.35,,,Visualizer
moment,8.777,3.08,0.9,1.44,0.7,,88.33,87.3,,,Visualizer
