information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-06-19T07:38:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5274c29b-5951-4d08-805e-bbe13fe095f8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.044,0.43,0.0,4.07,0.0,,91.09,89.08,,,Visualizer
moment,0.224,0.45,0.1,4.46,0.1,,88.29,89.31,,,Visualizer
moment,0.494,0.42,0.1,5.05,0.1,,87.99,89.51,,,Visualizer
moment,0.72,0.47,0.1,5.58,0.1,,88.18,89.5,,,Visualizer
moment,0.989,0.47,0.1,5.95,0.1,,88.12,89.47,,,Visualizer
moment,1.214,0.45,0.1,6.23,0.0,,88.18,89.36,,,Visualizer
moment,1.484,0.48,0.1,6.58,0.0,,88.41,89.06,,,Visualizer
moment,1.709,0.57,0.1,6.73,0.0,,88.91,88.85,,,Visualizer
moment,2.024,0.64,0.1,6.89,0.0,,89.34,88.73,,,Visualizer
moment,2.249,0.69,0.1,6.93,0.0,,90.03,88.69,,,Visualizer
moment,2.474,0.74,0.1,6.95,0.0,,90.53,88.73,,,Visualizer
moment,2.744,0.77,0.1,6.99,0.0,,90.93,88.72,,,Visualizer
moment,2.969,0.76,0.1,7.08,0.0,,91.12,88.79,,,Visualizer
moment,3.24,0.79,0.1,7.05,0.0,,91.36,88.87,,,Visualizer
moment,3.464,0.85,0.1,7.13,0.0,,91.29,89.02,,,Visualizer
moment,3.734,0.98,0.1,7.09,0.0,,90.99,89.23,,,Visualizer
moment,4.049,1.18,0.1,7.07,0.0,,90.76,89.39,,,Visualizer
moment,4.229,1.35,0.1,7.05,0.0,,90.73,89.6,,,Visualizer
moment,4.499,1.61,0.1,6.99,0.0,,90.66,89.76,,,Visualizer
moment,4.724,1.94,0.1,6.88,0.0,,90.49,89.92,,,Visualizer
moment,4.994,2.16,0.1,6.65,0.0,,90.36,89.98,,,Visualizer
moment,5.219,2.39,0.1,6.26,0.0,,90.43,90.04,,,Visualizer
moment,5.444,2.51,0.1,5.81,0.0,,90.26,90.08,,,Visualizer
moment,5.714,2.64,0.1,5.26,0.0,,90.23,90.03,,,Visualizer
moment,5.984,2.74,0.2,4.67,0.1,,90.0,90.08,,,Visualizer
moment,6.209,2.71,0.2,4.12,0.1,,90.03,90.15,,,Visualizer
moment,6.483,2.75,0.6,3.58,0.49,,89.86,90.06,,,Visualizer
moment,6.749,2.73,1.2,3.07,1.08,,89.63,89.97,,,Visualizer
moment,6.974,2.66,1.4,2.73,1.18,,89.57,89.96,,,Visualizer
moment,7.244,2.67,1.9,2.32,1.58,,89.5,90.03,,,Visualizer
moment,7.469,2.6,2.1,2.11,1.58,,89.5,89.99,,,Visualizer
moment,7.739,2.63,2.4,1.81,1.38,,89.4,89.98,,,Visualizer
