information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-05-24T11:43:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,20.0,text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/91b7039b-c03f-451a-8c22-6c3f4035e817,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.011,0.83,0.0,3.67,0.0,,86.76,86.44,,,Visualizer
moment,0.269,0.94,0.0,3.8,0.0,,85.55,86.64,,,Visualizer
moment,0.495,1.0,0.0,3.8,0.0,,84.19,86.73,,,Visualizer
moment,0.764,1.14,0.0,3.89,0.0,,85.0,86.71,,,Visualizer
moment,0.99,1.33,0.0,3.92,0.0,,86.14,86.75,,,Visualizer
moment,1.259,1.25,0.0,3.93,0.0,,87.12,86.59,,,Visualizer
moment,1.484,1.32,0.0,3.96,0.0,,88.07,86.5,,,Visualizer
moment,1.754,1.36,0.0,3.96,0.0,,88.73,86.32,,,Visualizer
moment,2.024,1.13,0.0,3.99,0.0,,89.49,86.2,,,Visualizer
moment,2.249,1.08,0.0,4.01,0.0,,89.89,86.24,,,Visualizer
moment,2.519,1.1,0.0,3.99,0.0,,90.22,86.26,,,Visualizer
moment,2.745,1.02,0.0,3.97,0.0,,90.12,86.44,,,Visualizer
moment,3.015,1.01,0.0,4.0,0.0,,90.35,86.65,,,Visualizer
moment,3.24,1.0,0.0,3.99,0.0,,90.35,86.78,,,Visualizer
moment,3.512,0.92,0.0,3.99,0.0,,90.32,86.96,,,Visualizer
moment,3.735,0.94,0.0,4.01,0.0,,90.12,87.17,,,Visualizer
moment,4.01,0.99,0.0,3.97,0.0,,90.09,87.33,,,Visualizer
moment,4.275,1.06,0.0,4.01,0.0,,89.98,87.54,,,Visualizer
moment,4.501,1.2,0.0,4.01,0.0,,89.82,87.71,,,Visualizer
moment,4.771,1.3,0.0,4.0,0.0,,89.52,87.83,,,Visualizer
moment,5.008,1.38,0.0,4.03,0.0,,89.39,87.9,,,Visualizer
moment,5.266,1.52,0.0,4.05,0.0,,89.22,88.01,,,Visualizer
moment,5.49,1.61,0.0,4.08,0.0,,89.12,88.1,,,Visualizer
moment,5.761,1.76,0.0,4.06,0.0,,89.02,88.14,,,Visualizer
moment,5.99,2.03,0.0,4.05,0.0,,88.96,88.1,,,Visualizer
moment,6.257,2.15,0.0,4.04,0.0,,88.76,88.15,,,Visualizer
moment,6.528,2.28,0.0,4.03,0.0,,88.76,88.14,,,Visualizer
moment,6.751,2.49,0.0,4.05,0.0,,88.66,88.16,,,Visualizer
moment,7.02,2.65,0.0,4.07,0.0,,88.46,88.18,,,Visualizer
moment,7.245,2.83,0.0,4.06,0.0,,88.5,88.15,,,Visualizer
moment,7.518,3.09,0.0,4.06,0.0,,88.46,88.12,,,Visualizer
moment,7.741,3.33,0.0,4.05,0.0,,88.14,88.11,,,Visualizer
moment,8.059,3.64,0.0,4.05,0.0,,88.1,88.14,,,Visualizer
moment,8.235,4.17,0.0,4.03,0.0,,88.1,88.04,,,Visualizer
moment,8.505,4.76,0.0,3.73,0.0,,88.14,88.04,,,Visualizer
moment,8.774,4.98,0.35,3.41,0.35,,88.1,88.02,,,Visualizer
moment,9.001,5.1,0.7,3.11,0.7,,88.14,87.99,,,Visualizer
moment,9.269,5.27,1.75,2.84,1.76,,88.07,87.99,,,Visualizer
moment,9.494,5.45,1.89,2.6,1.9,,88.07,87.94,,,Visualizer
moment,9.764,5.51,2.57,2.42,2.23,,88.17,87.86,,,Visualizer
moment,9.989,5.56,2.94,2.27,1.87,,87.91,87.9,,,Visualizer
moment,10.26,5.77,3.4,2.1,1.66,,87.94,87.86,,,Visualizer
moment,10.483,5.77,3.58,2.0,1.82,,87.8,87.85,,,Visualizer
moment,10.754,5.8,3.58,1.9,1.82,,87.64,87.81,,,Visualizer
moment,11.025,5.85,3.58,1.81,1.82,,87.54,87.83,,,Visualizer
moment,11.25,5.84,3.58,1.8,1.82,,87.48,87.89,,,Visualizer
moment,11.519,5.87,5.77,1.78,3.9,,87.54,87.8,,,Visualizer
moment,11.744,5.88,6.11,1.75,3.86,,87.51,87.76,,,Visualizer
moment,12.014,5.9,6.45,1.72,3.55,,87.45,87.82,,,Visualizer
moment,12.239,5.95,7.04,1.71,3.87,,87.45,87.77,,,Visualizer
moment,12.509,5.93,7.23,1.74,3.85,,87.41,87.7,,,Visualizer
moment,12.734,5.9,7.23,1.77,3.85,,87.41,87.69,,,Visualizer
moment,13.005,5.93,7.23,1.76,3.85,,87.41,87.66,,,Visualizer
moment,13.278,5.94,7.23,1.79,3.85,,87.25,87.68,,,Visualizer
moment,13.501,5.95,7.23,1.81,3.85,,87.45,87.67,,,Visualizer
moment,13.769,5.92,10.21,1.84,4.29,,87.58,87.66,,,Visualizer
moment,13.997,5.96,10.66,1.9,4.41,,87.71,87.6,,,Visualizer
moment,14.264,5.98,11.35,1.9,4.57,,87.68,87.57,,,Visualizer
moment,14.489,5.94,11.55,1.93,4.53,,87.84,87.57,,,Visualizer
moment,14.76,6.01,11.55,1.97,4.53,,87.74,87.57,,,Visualizer
moment,14.985,5.99,11.55,2.0,4.53,,87.94,87.6,,,Visualizer
moment,15.254,5.96,11.55,2.04,4.53,,88.07,87.58,,,Visualizer
moment,15.526,5.99,11.55,2.07,4.53,,88.2,87.43,,,Visualizer
moment,15.749,5.96,14.96,2.11,4.98,,88.33,87.4,,,Visualizer
moment,16.029,6.01,15.68,2.09,5.04,,88.5,87.51,,,Visualizer
moment,16.247,6.0,16.13,2.11,5.03,,88.5,87.48,,,Visualizer
moment,16.516,5.97,16.37,2.15,5.04,,88.66,87.39,,,Visualizer
moment,16.74,6.0,16.37,2.12,5.04,,88.76,87.42,,,Visualizer
moment,17.01,6.01,16.37,2.13,5.04,,88.96,87.46,,,Visualizer
moment,17.234,5.96,16.37,2.16,5.04,,89.02,87.41,,,Visualizer
moment,17.504,6.03,16.37,2.16,5.04,,89.02,87.47,,,Visualizer
moment,17.775,6.01,20.02,2.17,5.35,,89.19,87.47,,,Visualizer
moment,18.01,5.99,20.44,2.17,5.27,,89.12,87.45,,,Visualizer
moment,18.269,6.0,21.24,2.19,5.39,,89.16,87.47,,,Visualizer
moment,18.494,6.03,21.48,2.15,5.37,,89.16,87.48,,,Visualizer
moment,18.768,6.01,21.48,2.17,5.37,,89.29,87.5,,,Visualizer
moment,19.035,6.01,21.48,2.21,5.37,,89.29,87.57,,,Visualizer
moment,19.266,6.01,21.48,2.19,5.37,,89.16,87.57,,,Visualizer
moment,19.484,5.98,21.48,2.21,5.37,,89.29,87.52,,,Visualizer
moment,19.757,6.05,25.09,2.22,5.35,,89.12,87.54,,,Visualizer
moment,20.024,5.98,25.84,2.22,5.42,,89.16,87.53,,,Visualizer
moment,20.294,5.98,26.4,2.25,5.49,,89.19,87.47,,,Visualizer
moment,20.52,6.01,26.61,2.26,5.39,,89.16,87.55,,,Visualizer
moment,20.745,5.98,26.61,2.27,5.39,,89.26,87.6,,,Visualizer
moment,21.061,6.01,26.61,2.28,5.39,,89.32,87.62,,,Visualizer
moment,21.238,6.0,26.61,2.27,5.39,,89.29,87.55,,,Visualizer
moment,21.51,6.04,26.61,2.29,5.39,,89.39,87.55,,,Visualizer
moment,21.747,5.98,30.22,2.33,5.62,,89.36,87.59,,,Visualizer
moment,22.005,6.04,30.96,2.31,5.65,,89.26,87.59,,,Visualizer
moment,22.279,6.0,31.78,2.33,5.68,,89.29,87.58,,,Visualizer
moment,22.499,6.0,32.04,2.33,5.66,,89.29,87.58,,,Visualizer
moment,22.769,6.03,32.04,2.34,5.66,,89.32,87.65,,,Visualizer
moment,22.995,6.01,32.04,2.33,5.66,,89.32,87.59,,,Visualizer
moment,23.264,5.99,32.04,2.3,5.66,,89.29,87.56,,,Visualizer
moment,23.489,6.0,32.04,2.31,5.66,,89.26,87.62,,,Visualizer
