information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2024-03-09T12:01:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fda41f84-d1b9-45ad-bb69-210143e62eb6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.016,0.0,0.0,3.49,0.0,,85.28,81.63,,,Visualizer
moment,0.134,0.0,0.0,3.66,0.0,,85.32,81.79,,,Visualizer
moment,0.357,0.13,0.0,4.15,0.0,,85.32,81.86,,,Visualizer
moment,0.582,0.19,0.0,4.76,0.0,,85.12,81.87,,,Visualizer
moment,0.761,0.18,0.0,5.38,0.0,,84.38,81.9,,,Visualizer
moment,0.994,0.51,0.0,5.9,0.0,,83.15,81.92,,,Visualizer
moment,2.157,1.39,0.0,7.54,0.0,,86.65,81.91,,,Visualizer
moment,2.254,1.49,0.0,7.64,0.0,,87.07,81.92,,,Visualizer
moment,2.426,1.75,0.0,7.73,0.0,,88.25,81.95,,,Visualizer
moment,2.653,1.9,0.0,7.8,0.0,,89.24,81.9,,,Visualizer
moment,2.832,1.89,0.0,7.85,0.0,,90.27,81.95,,,Visualizer
moment,3.059,1.86,0.0,7.97,0.0,,91.07,81.9,,,Visualizer
moment,3.282,1.92,0.0,7.95,0.0,,91.87,81.92,,,Visualizer
moment,3.461,1.94,0.0,7.95,0.0,,92.61,81.99,,,Visualizer
moment,3.686,1.87,0.0,7.96,0.0,,93.25,82.1,,,Visualizer
moment,3.911,1.98,0.0,8.0,0.0,,93.96,82.21,,,Visualizer
moment,4.092,2.01,0.0,7.99,0.0,,94.55,82.42,,,Visualizer
moment,4.318,1.97,0.0,7.98,0.0,,95.09,82.54,,,Visualizer
moment,4.498,2.09,0.0,7.97,0.0,,95.57,82.71,,,Visualizer
moment,4.722,2.15,0.0,7.97,0.0,,95.95,82.94,,,Visualizer
moment,4.947,2.18,0.0,8.0,0.0,,96.34,83.23,,,Visualizer
moment,5.126,2.23,0.0,7.95,0.0,,96.68,83.41,,,Visualizer
moment,5.353,2.34,0.0,7.97,0.0,,96.89,83.77,,,Visualizer
moment,5.577,2.52,0.0,7.97,0.0,,97.17,84.34,,,Visualizer
moment,5.757,2.67,0.0,7.97,0.0,,97.48,85.01,,,Visualizer
moment,5.981,2.89,0.0,7.98,0.0,,97.66,85.58,,,Visualizer
moment,6.207,3.13,0.0,7.82,0.0,,97.87,86.25,,,Visualizer
moment,6.387,3.25,0.0,7.55,0.0,,97.9,86.92,,,Visualizer
moment,6.613,3.33,0.0,7.09,0.0,,98.11,87.47,,,Visualizer
moment,6.792,3.46,0.0,6.51,0.0,,98.22,87.92,,,Visualizer
moment,7.019,3.51,0.0,5.88,0.0,,98.11,88.37,,,Visualizer
moment,7.242,3.46,0.0,5.27,0.0,,98.18,88.75,,,Visualizer
moment,7.422,3.48,0.0,4.64,0.0,,98.18,89.07,,,Visualizer
moment,7.647,3.46,0.0,4.06,0.0,,98.08,89.26,,,Visualizer
moment,7.873,3.41,0.0,3.54,0.0,,98.04,89.42,,,Visualizer
moment,8.057,3.38,0.0,3.05,0.0,,97.8,89.55,,,Visualizer
moment,8.277,3.33,0.0,2.62,0.0,,97.69,89.67,,,Visualizer
moment,8.456,3.31,0.0,2.23,0.0,,97.41,89.69,,,Visualizer
moment,8.682,3.37,0.0,1.91,0.0,,97.24,89.69,,,Visualizer
moment,8.907,3.29,0.0,1.64,0.0,,97.24,89.74,,,Visualizer
moment,9.092,3.2,0.0,1.55,0.0,,96.96,89.64,,,Visualizer
moment,9.312,3.26,0.0,1.4,0.0,,96.68,89.6,,,Visualizer
moment,9.537,3.25,0.0,1.28,0.0,,96.58,89.64,,,Visualizer
moment,9.717,3.26,0.0,1.16,0.0,,96.23,89.6,,,Visualizer
moment,9.942,3.23,0.0,1.08,0.0,,96.12,89.5,,,Visualizer
moment,10.122,3.25,0.0,0.99,0.0,,96.09,89.46,,,Visualizer
moment,10.347,3.26,0.0,0.93,0.0,,95.71,89.38,,,Visualizer
moment,10.573,3.21,0.0,0.88,0.0,,95.68,89.31,,,Visualizer
moment,10.752,3.28,0.1,0.71,0.1,,95.37,89.28,,,Visualizer
moment,10.978,3.25,0.1,0.66,0.1,,95.23,89.27,,,Visualizer
moment,11.202,3.18,0.2,0.57,0.2,,95.2,89.18,,,Visualizer
moment,11.381,3.13,0.2,0.6,0.2,,94.96,89.1,,,Visualizer
moment,11.61,3.16,0.2,0.62,0.1,,94.71,89.06,,,Visualizer
moment,11.786,3.16,0.2,0.64,0.1,,94.55,89.0,,,Visualizer
moment,12.013,3.16,0.2,0.62,0.1,,94.44,88.98,,,Visualizer
moment,12.236,3.15,0.3,0.55,0.1,,94.17,88.9,,,Visualizer
moment,12.416,3.11,0.4,0.58,0.2,,94.1,88.87,,,Visualizer
moment,12.642,3.14,0.4,0.61,0.2,,93.96,88.82,,,Visualizer
