information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-23T21:58:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Central Coast Coffee,text
meta,,,,,,,,,Beans,Coastal Blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Rhys,text
meta,,,,,,,,,Grinder Brand,Weber Workshops MKII,text
meta,,,,,,,,,Grinder Model,Weber Workshops MKII,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/378abac9-c14a-4496-ab09-e1f2df3a0dfb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.224,0.01,-0.08,2.9,-0.02,,83.09,69.45,,,Visualizer
moment,0.492,0.01,0.0,3.0,0.0,,82.22,69.67,,,Visualizer
moment,0.779,0.01,0.0,3.1,0.0,,78.06,69.72,,,Visualizer
moment,0.988,0.01,-0.1,3.2,-0.02,,75.34,69.73,,,Visualizer
moment,1.258,0.02,-0.1,3.28,-0.02,,74.06,69.74,,,Visualizer
moment,1.483,0.06,-0.1,3.36,-0.02,,73.13,69.82,,,Visualizer
moment,1.752,0.19,0.06,3.41,0.01,,72.17,69.85,,,Visualizer
moment,2.027,0.52,0.33,3.45,0.08,,72.55,69.98,,,Visualizer
moment,2.252,0.69,0.15,3.47,0.04,,74.0,69.96,,,Visualizer
moment,2.478,0.62,0.3,3.52,0.07,,75.76,70.0,,,Visualizer
moment,2.743,0.75,0.24,3.53,0.06,,77.68,70.03,,,Visualizer
moment,3.012,0.83,0.26,3.63,0.06,,79.66,70.09,,,Visualizer
