information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Doppio,text
meta,,,,,,,,,Date,2024-04-14T10:10:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d6636e3d-08f9-4884-b314-3fa25a792811,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.09,0.0,3.15,0.0,,93.05,89.64,,,Visualizer
moment,0.269,0.14,0.0,3.84,0.0,,92.78,89.77,,,Visualizer
moment,0.54,0.03,0.0,4.57,0.0,,92.38,89.84,,,Visualizer
moment,0.764,0.14,0.0,5.22,0.0,,92.21,89.94,,,Visualizer
moment,1.034,0.34,0.0,5.74,0.0,,92.58,90.17,,,Visualizer
moment,1.351,0.62,0.0,6.22,0.0,,93.22,90.27,,,Visualizer
moment,1.529,0.84,0.0,6.64,0.0,,93.92,90.5,,,Visualizer
moment,1.844,1.01,0.0,6.92,0.0,,94.43,90.8,,,Visualizer
moment,2.024,1.18,0.0,7.23,0.0,,94.84,91.13,,,Visualizer
moment,2.339,1.34,0.0,7.35,0.0,,94.8,91.53,,,Visualizer
moment,2.519,1.49,0.0,7.47,0.0,,94.57,91.89,,,Visualizer
moment,2.789,1.94,0.0,7.55,0.0,,94.29,92.31,,,Visualizer
moment,3.104,2.68,0.0,7.5,0.0,,93.69,92.45,,,Visualizer
moment,3.284,3.64,0.0,6.68,0.0,,93.25,92.57,,,Visualizer
moment,3.599,4.23,0.0,5.55,0.0,,92.71,92.62,,,Visualizer
moment,3.779,4.32,0.0,4.43,0.0,,92.32,92.66,,,Visualizer
moment,4.095,4.15,0.0,3.45,0.0,,92.08,92.68,,,Visualizer
moment,4.274,3.86,0.0,2.69,0.0,,91.71,92.6,,,Visualizer
moment,4.589,3.68,0.0,2.09,0.0,,91.38,92.57,,,Visualizer
moment,4.769,3.52,0.0,1.62,0.0,,91.22,92.62,,,Visualizer
moment,5.039,3.39,0.0,1.26,0.0,,91.05,92.57,,,Visualizer
moment,5.264,3.32,0.0,1.07,0.0,,90.89,92.54,,,Visualizer
moment,5.534,3.46,0.0,1.03,0.0,,90.92,92.57,,,Visualizer
moment,5.759,3.75,0.0,0.84,0.0,,90.75,92.52,,,Visualizer
moment,6.029,3.61,0.0,0.66,0.0,,90.69,92.42,,,Visualizer
moment,6.344,3.4,0.0,0.65,0.0,,90.72,92.4,,,Visualizer
moment,6.524,3.64,0.0,0.59,0.0,,90.56,92.42,,,Visualizer
moment,6.839,3.69,0.0,0.47,0.0,,90.59,92.4,,,Visualizer
moment,7.064,3.45,0.0,0.41,0.0,,90.56,92.46,,,Visualizer
moment,7.289,3.47,0.0,0.37,0.0,,90.56,92.37,,,Visualizer
moment,7.514,3.52,0.0,0.44,0.0,,90.43,92.4,,,Visualizer
moment,7.784,3.69,0.0,0.41,0.0,,90.36,92.39,,,Visualizer
moment,8.099,3.68,0.0,0.33,0.0,,90.32,92.37,,,Visualizer
moment,8.279,3.44,0.0,0.25,0.0,,90.32,92.34,,,Visualizer
moment,8.594,3.29,0.0,0.22,0.0,,90.36,92.37,,,Visualizer
moment,8.819,3.34,0.0,0.36,0.0,,90.32,92.39,,,Visualizer
moment,9.092,3.55,0.0,0.29,0.0,,90.32,92.39,,,Visualizer
moment,9.314,3.32,0.0,0.23,0.0,,90.32,92.36,,,Visualizer
moment,9.539,3.17,0.0,0.27,0.0,,90.23,92.35,,,Visualizer
moment,9.764,3.22,0.0,0.3,0.0,,90.16,92.35,,,Visualizer
moment,10.035,3.34,0.0,0.37,0.0,,90.09,92.32,,,Visualizer
moment,10.259,3.42,0.0,0.3,0.0,,89.93,92.33,,,Visualizer
moment,10.529,3.16,0.0,0.23,0.0,,90.06,92.3,,,Visualizer
moment,10.844,3.01,0.0,0.36,0.0,,89.93,92.39,,,Visualizer
moment,11.024,3.25,0.0,0.39,0.0,,89.83,92.36,,,Visualizer
moment,11.339,3.29,0.0,0.37,0.0,,89.7,92.37,,,Visualizer
moment,11.519,3.35,0.0,0.45,0.0,,89.64,92.37,,,Visualizer
moment,11.79,3.52,0.0,0.59,0.0,,89.47,92.35,,,Visualizer
moment,12.104,3.74,0.0,0.59,0.0,,89.34,92.34,,,Visualizer
moment,12.283,3.86,0.0,0.71,0.0,,89.18,92.32,,,Visualizer
moment,12.509,4.12,0.0,0.81,0.0,,89.01,92.33,,,Visualizer
moment,12.779,4.4,0.0,0.83,0.0,,88.95,92.39,,,Visualizer
moment,13.093,4.62,0.0,0.91,0.0,,88.62,92.39,,,Visualizer
moment,13.274,4.93,0.0,0.95,0.0,,88.59,92.42,,,Visualizer
moment,13.589,5.18,0.0,1.02,0.0,,88.29,92.41,,,Visualizer
moment,13.768,5.46,0.0,1.12,0.0,,88.13,92.38,,,Visualizer
moment,14.039,5.83,0.0,1.17,0.0,,88.07,92.38,,,Visualizer
moment,14.264,6.07,0.0,1.25,0.0,,87.87,92.35,,,Visualizer
moment,14.537,6.38,0.0,1.33,0.0,,87.71,92.32,,,Visualizer
moment,14.759,6.7,0.0,1.36,0.0,,87.48,92.33,,,Visualizer
moment,15.028,6.95,0.0,1.42,0.0,,87.29,92.31,,,Visualizer
moment,15.298,7.38,0.0,1.44,0.0,,87.16,92.3,,,Visualizer
moment,15.523,7.67,0.0,1.46,0.0,,86.99,92.26,,,Visualizer
moment,15.839,7.96,0.0,1.52,0.0,,86.83,92.28,,,Visualizer
moment,16.019,8.3,0.0,1.56,0.0,,86.64,92.24,,,Visualizer
moment,16.288,8.57,0.0,1.61,0.0,,86.41,92.22,,,Visualizer
moment,16.513,9.02,0.0,1.7,0.0,,86.34,92.16,,,Visualizer
moment,16.784,9.53,0.0,1.65,0.0,,86.25,92.16,,,Visualizer
moment,17.054,9.54,0.0,1.65,0.0,,86.25,92.06,,,Visualizer
moment,17.279,9.54,0.0,1.61,0.0,,86.12,92.07,,,Visualizer
moment,17.593,9.5,0.0,1.61,0.0,,85.86,92.0,,,Visualizer
moment,17.774,9.54,0.0,1.6,0.0,,85.76,91.91,,,Visualizer
moment,18.089,9.5,0.0,1.59,0.0,,85.67,91.9,,,Visualizer
moment,18.269,9.48,0.0,1.61,0.0,,85.6,91.85,,,Visualizer
moment,18.538,9.41,0.0,1.61,0.0,,85.5,91.79,,,Visualizer
moment,18.764,9.32,0.0,1.64,0.0,,85.41,91.77,,,Visualizer
moment,19.033,9.22,0.0,1.62,0.0,,85.34,91.72,,,Visualizer
moment,19.258,9.12,0.0,1.63,0.0,,85.15,91.65,,,Visualizer
moment,19.528,9.04,0.0,1.64,0.0,,84.99,91.59,,,Visualizer
moment,19.843,8.92,0.0,1.64,0.0,,84.89,91.56,,,Visualizer
moment,20.023,8.74,0.0,1.62,0.0,,84.86,91.48,,,Visualizer
moment,20.338,8.52,0.0,1.62,0.0,,84.77,91.45,,,Visualizer
moment,20.518,8.38,0.0,1.63,0.0,,84.73,91.37,,,Visualizer
moment,20.833,8.15,0.0,1.62,0.0,,84.57,91.33,,,Visualizer
moment,21.014,7.91,0.0,1.6,0.0,,84.57,91.29,,,Visualizer
moment,21.283,7.7,0.0,1.62,0.0,,84.44,91.24,,,Visualizer
moment,21.508,7.45,0.0,1.6,0.0,,84.51,91.21,,,Visualizer
moment,21.778,7.19,0.0,1.61,0.0,,84.38,91.09,,,Visualizer
moment,22.093,7.06,0.0,1.61,0.0,,84.28,91.02,,,Visualizer
moment,22.273,6.83,0.0,1.61,0.0,,84.25,90.95,,,Visualizer
