information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Extractamundo!,text
meta,,,,,,,,,Date,2022-04-09T10:38:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Nomad,text
meta,,,,,,,,,Beans,Blend,text
meta,,,,,,,,,Roast Color,Filter Light Roast,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/383b0026-6409-49c0-ae65-68695e33212a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.314,0.08,0.0,4.2,0.0,,82.95,81.53,,,Visualizer
moment,0.497,0.13,0.0,4.83,0.0,,81.29,81.68,,,Visualizer
moment,0.809,0.19,0.0,5.37,0.0,,81.25,81.67,,,Visualizer
moment,1.034,0.35,0.0,5.81,0.0,,81.12,81.86,,,Visualizer
moment,1.259,0.46,0.0,6.18,0.0,,81.38,82.1,,,Visualizer
moment,1.53,0.47,0.0,6.43,0.0,,81.93,82.3,,,Visualizer
moment,1.754,0.5,0.0,6.64,0.0,,82.44,82.28,,,Visualizer
moment,2.069,0.54,0.0,6.8,0.0,,82.98,82.28,,,Visualizer
moment,2.252,0.52,0.0,6.9,0.0,,83.4,82.39,,,Visualizer
moment,2.564,0.55,0.0,6.99,0.0,,83.72,82.45,,,Visualizer
moment,2.744,0.59,0.0,7.07,0.0,,84.01,82.6,,,Visualizer
moment,3.059,0.63,0.0,7.19,0.0,,84.08,82.83,,,Visualizer
moment,3.284,0.69,0.0,7.26,0.0,,84.05,82.98,,,Visualizer
moment,3.509,0.82,0.0,7.27,0.0,,84.08,83.1,,,Visualizer
moment,3.824,0.99,0.0,7.33,0.0,,83.88,83.29,,,Visualizer
moment,4.004,1.16,0.0,7.29,0.0,,83.82,83.48,,,Visualizer
moment,4.274,1.38,0.0,7.25,0.0,,83.72,83.58,,,Visualizer
moment,4.499,1.63,0.0,7.24,0.0,,83.59,83.66,,,Visualizer
moment,4.813,2.04,0.0,7.2,0.0,,83.5,83.66,,,Visualizer
moment,4.994,2.81,0.0,7.09,0.0,,83.53,83.69,,,Visualizer
moment,5.309,4.02,0.0,6.91,0.0,,83.34,83.64,,,Visualizer
moment,5.534,5.61,0.0,6.47,0.0,,83.24,83.59,,,Visualizer
moment,5.759,7.05,0.0,5.8,0.0,,83.18,83.61,,,Visualizer
moment,6.074,7.72,0.0,4.93,0.0,,82.98,83.65,,,Visualizer
moment,6.253,7.38,1.75,4.06,1.86,,82.89,83.63,,,Visualizer
moment,6.524,6.58,1.76,3.27,1.87,,82.73,83.62,,,Visualizer
moment,6.749,5.71,2.34,2.55,2.49,,82.63,83.56,,,Visualizer
moment,7.063,4.69,2.61,2.07,2.09,,82.47,83.58,,,Visualizer
moment,7.289,4.19,2.9,1.62,1.22,,82.47,83.58,,,Visualizer
moment,7.56,3.6,3.2,1.26,1.31,,82.34,83.56,,,Visualizer
moment,7.783,3.03,3.56,0.98,1.18,,82.38,83.49,,,Visualizer
moment,8.012,2.61,3.74,0.77,1.16,,82.31,83.42,,,Visualizer
moment,8.323,2.27,3.74,0.68,0.89,,82.21,83.38,,,Visualizer
moment,8.503,2.16,4.27,0.74,1.14,,82.18,83.37,,,Visualizer
moment,8.818,2.32,4.28,0.99,0.85,,81.93,83.38,,,Visualizer
moment,8.998,2.76,4.7,1.33,1.02,,81.35,83.34,,,Visualizer
moment,9.315,3.31,4.82,1.48,1.14,,80.87,83.32,,,Visualizer
moment,9.494,3.58,5.22,1.74,1.04,,80.1,83.26,,,Visualizer
moment,9.808,4.15,5.49,1.8,1.28,,79.43,83.22,,,Visualizer
moment,10.034,4.39,6.06,2.01,1.45,,78.89,83.32,,,Visualizer
moment,10.259,4.73,6.56,2.07,1.71,,78.51,83.31,,,Visualizer
moment,10.573,4.77,7.08,2.11,1.98,,78.19,83.17,,,Visualizer
moment,10.753,4.7,7.7,2.19,2.26,,78.19,83.1,,,Visualizer
moment,11.07,4.65,8.45,2.32,2.36,,78.25,83.04,,,Visualizer
moment,11.249,4.71,9.26,2.44,2.52,,78.47,82.87,,,Visualizer
moment,11.564,4.63,9.53,2.62,2.6,,78.63,82.76,,,Visualizer
moment,11.744,4.7,10.72,2.77,2.9,,78.76,82.62,,,Visualizer
moment,12.058,4.66,11.38,2.9,3.11,,78.57,82.48,,,Visualizer
moment,12.373,4.6,12.42,3.12,3.36,,77.96,82.37,,,Visualizer
moment,12.508,4.62,13.99,3.28,3.77,,77.32,82.34,,,Visualizer
moment,12.778,4.52,14.3,3.43,3.8,,76.53,82.24,,,Visualizer
moment,13.004,4.45,15.44,3.53,3.92,,75.82,82.11,,,Visualizer
moment,13.318,4.32,16.28,3.59,4.1,,75.28,81.95,,,Visualizer
moment,13.498,4.18,17.89,3.75,4.14,,74.8,81.85,,,Visualizer
moment,13.813,4.07,18.65,3.87,4.25,,74.48,81.67,,,Visualizer
moment,13.993,3.95,19.88,3.79,4.21,,74.2,81.47,,,Visualizer
moment,14.309,3.68,20.74,3.75,4.29,,74.07,81.2,,,Visualizer
moment,14.623,3.5,21.88,3.87,4.24,,74.04,80.94,,,Visualizer
moment,14.758,3.51,23.39,3.84,4.16,,74.07,80.71,,,Visualizer
moment,15.029,3.37,23.77,3.74,4.13,,73.94,80.53,,,Visualizer
moment,15.253,3.23,24.84,3.68,3.96,,73.84,80.37,,,Visualizer
moment,15.568,3.25,25.56,3.64,3.91,,73.81,80.14,,,Visualizer
moment,15.748,3.26,26.64,3.7,3.81,,74.0,80.04,,,Visualizer
moment,16.069,3.34,27.65,3.85,3.8,,73.91,79.9,,,Visualizer
moment,16.378,3.4,28.8,3.79,3.83,,73.81,79.77,,,Visualizer
moment,16.514,3.29,29.92,3.74,3.89,,73.78,79.53,,,Visualizer
moment,16.874,3.18,30.59,3.82,3.88,,73.78,79.44,,,Visualizer
moment,17.008,3.27,32.11,3.82,3.96,,73.71,79.31,,,Visualizer
