information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-01T11:56:57Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,symple,text
meta,,,,,,,,,Beans,Bela Vista,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,32.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0b165d1b-76ab-4319-ae58-197deb9e18ff,
meta,,,,,,,,,Export version,1.0.0,
moment,0.074,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.262,0.81,0.0,3.7,0.0,,92.1,77.52,,,Visualizer
moment,0.524,0.89,0.0,4.33,0.0,,89.87,77.78,,,Visualizer
moment,0.787,1.11,0.0,5.05,0.0,,88.19,77.87,,,Visualizer
moment,1.012,1.44,0.0,5.57,0.0,,89.54,77.98,,,Visualizer
moment,1.274,1.44,0.0,5.92,0.0,,90.89,78.89,,,Visualizer
moment,1.537,1.42,0.0,6.15,0.0,,92.16,80.14,,,Visualizer
moment,1.762,1.43,0.0,6.33,0.0,,93.14,81.6,,,Visualizer
moment,2.024,1.4,0.0,6.36,0.0,,93.71,83.04,,,Visualizer
moment,2.287,1.39,0.0,6.46,0.0,,94.12,84.5,,,Visualizer
moment,2.512,1.43,0.0,6.51,0.0,,93.98,85.73,,,Visualizer
moment,2.774,1.38,0.0,6.64,0.0,,93.61,86.88,,,Visualizer
moment,3.037,1.44,0.0,6.61,0.0,,92.97,87.9,,,Visualizer
moment,3.262,1.45,0.0,6.63,0.0,,92.53,88.76,,,Visualizer
moment,3.524,1.59,0.0,6.7,0.0,,91.96,89.44,,,Visualizer
moment,3.787,1.78,0.0,6.71,0.0,,91.63,90.01,,,Visualizer
moment,4.012,1.99,0.0,6.7,0.0,,91.36,90.5,,,Visualizer
moment,4.275,2.2,0.0,6.65,0.0,,91.13,90.63,,,Visualizer
moment,4.537,2.46,0.0,6.6,0.0,,90.93,90.74,,,Visualizer
moment,4.761,2.85,0.0,6.44,0.0,,90.76,91.01,,,Visualizer
moment,5.024,3.24,0.0,6.14,0.0,,90.63,91.11,,,Visualizer
moment,5.286,3.61,0.0,5.5,0.0,,90.5,91.18,,,Visualizer
moment,5.512,3.79,0.0,4.73,0.0,,90.46,91.22,,,Visualizer
moment,5.774,3.75,0.0,3.91,0.0,,90.27,91.28,,,Visualizer
moment,6.037,3.6,0.09,3.24,0.09,,90.13,91.29,,,Visualizer
moment,6.261,3.54,0.09,2.66,0.09,,90.13,91.27,,,Visualizer
moment,6.561,3.46,0.09,2.18,0.09,,90.1,91.32,,,Visualizer
moment,6.787,3.28,0.11,1.79,0.11,,90.03,91.3,,,Visualizer
moment,7.011,3.19,0.12,1.46,0.03,,89.9,91.23,,,Visualizer
moment,7.274,3.18,0.12,1.23,0.02,,90.0,91.23,,,Visualizer
moment,7.536,3.14,0.12,1.07,0.03,,89.8,91.23,,,Visualizer
moment,7.762,3.14,0.12,0.86,0.02,,89.8,91.15,,,Visualizer
moment,8.024,3.06,0.13,0.78,0.02,,89.87,91.06,,,Visualizer
moment,8.287,3.05,0.14,0.7,0.02,,89.87,91.06,,,Visualizer
moment,8.511,3.09,0.16,0.6,0.04,,89.7,90.97,,,Visualizer
moment,8.774,3.12,0.43,0.47,0.3,,89.77,90.99,,,Visualizer
moment,9.036,2.95,0.44,0.48,0.3,,89.6,91.01,,,Visualizer
moment,9.299,2.99,0.46,0.49,0.31,,89.6,90.82,,,Visualizer
moment,9.524,3.04,0.67,0.44,0.49,,89.57,90.86,,,Visualizer
moment,9.787,3.02,0.65,0.44,0.24,,89.54,90.79,,,Visualizer
moment,10.011,3.02,0.67,0.4,0.22,,89.34,90.73,,,Visualizer
moment,10.274,2.99,0.66,0.38,0.2,,89.3,90.73,,,Visualizer
moment,10.536,3.03,0.81,0.42,0.24,,89.18,90.79,,,Visualizer
moment,10.799,3.09,1.04,0.34,0.38,,89.14,90.73,,,Visualizer
moment,11.024,2.95,1.06,0.36,0.38,,89.04,90.67,,,Visualizer
moment,11.286,2.99,1.06,0.33,0.39,,88.88,90.63,,,Visualizer
moment,11.549,3.01,1.09,0.36,0.27,,88.81,90.6,,,Visualizer
moment,11.774,2.99,1.11,0.38,0.07,,88.81,90.59,,,Visualizer
moment,12.037,3.04,1.22,0.33,0.17,,88.65,90.57,,,Visualizer
moment,12.3,3.0,1.47,0.37,0.41,,88.65,90.54,,,Visualizer
moment,12.524,3.02,1.44,0.31,0.34,,88.39,90.55,,,Visualizer
moment,12.786,2.97,1.43,0.36,0.31,,88.25,90.49,,,Visualizer
moment,13.048,3.01,1.69,0.39,0.56,,88.19,90.42,,,Visualizer
moment,13.274,3.02,1.8,0.37,0.32,,88.12,90.44,,,Visualizer
moment,13.537,3.01,1.79,0.38,0.33,,87.89,90.48,,,Visualizer
moment,13.799,2.98,2.0,0.41,0.55,,87.86,90.45,,,Visualizer
moment,14.024,3.0,1.97,0.43,0.27,,87.7,90.48,,,Visualizer
