information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-13T11:29:21Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9c075599-677a-44ca-b09d-3443f61d310c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.043,0.44,0.0,3.95,0.0,,184.46,182.79,,,Visualizer
moment,0.313,0.44,0.0,4.77,0.0,,184.11,183.1,,,Visualizer
moment,0.448,0.63,0.0,5.77,0.0,,183.36,183.22,,,Visualizer
moment,0.673,0.64,0.0,6.64,0.0,,182.96,183.04,,,Visualizer
moment,0.898,0.49,0.0,7.24,0.0,,182.62,183.17,,,Visualizer
moment,1.123,0.35,0.0,7.77,0.0,,181.81,183.22,,,Visualizer
moment,1.304,0.37,0.0,8.2,0.0,,180.14,183.12,,,Visualizer
moment,1.573,0.53,0.0,8.55,0.0,,177.96,183.01,,,Visualizer
moment,1.709,0.62,0.0,8.87,0.0,,176.07,183.12,,,Visualizer
moment,1.934,0.74,0.0,9.08,0.0,,175.21,183.0,,,Visualizer
moment,2.114,0.89,0.0,9.25,0.0,,175.33,182.98,,,Visualizer
moment,2.383,1.04,0.0,9.38,0.0,,175.49,182.98,,,Visualizer
moment,2.564,1.16,0.0,9.38,0.0,,176.58,182.81,,,Visualizer
moment,2.744,1.27,0.0,9.3,0.0,,177.73,182.74,,,Visualizer
moment,3.013,1.38,0.0,9.27,0.0,,178.71,182.52,,,Visualizer
moment,3.193,1.46,0.0,9.21,0.0,,179.4,182.42,,,Visualizer
moment,3.374,1.52,0.0,9.23,0.0,,180.31,182.08,,,Visualizer
moment,3.598,1.62,0.0,9.17,0.0,,180.72,182.02,,,Visualizer
moment,3.824,1.74,0.0,9.15,0.0,,180.65,181.96,,,Visualizer
moment,4.003,1.86,0.0,9.08,0.0,,180.25,182.07,,,Visualizer
moment,4.318,2.04,0.0,9.01,0.0,,180.03,181.93,,,Visualizer
moment,4.41,2.26,0.0,9.02,0.0,,179.45,181.86,,,Visualizer
moment,4.633,2.57,0.0,8.97,0.0,,178.93,181.88,,,Visualizer
moment,4.859,2.99,0.0,8.8,0.0,,178.36,182.01,,,Visualizer
moment,5.038,3.44,0.0,8.73,0.0,,178.19,181.97,,,Visualizer
moment,5.264,4.05,0.7,8.47,0.68,,178.13,181.96,,,Visualizer
moment,5.443,4.59,1.5,8.06,1.45,,177.84,181.84,,,Visualizer
moment,5.669,5.16,2.5,7.1,2.41,,177.5,181.96,,,Visualizer
moment,5.938,5.21,3.3,6.1,3.18,,177.22,181.9,,,Visualizer
moment,6.119,4.95,3.6,4.97,3.47,,177.33,181.77,,,Visualizer
moment,6.298,4.44,4.3,4.09,2.89,,177.1,181.78,,,Visualizer
moment,6.568,4.07,4.9,3.23,2.99,,176.7,181.7,,,Visualizer
moment,6.703,3.7,5.1,2.63,2.8,,176.53,181.66,,,Visualizer
moment,6.973,3.42,5.7,2.05,2.31,,176.41,181.55,,,Visualizer
moment,7.108,3.1,5.9,1.6,2.22,,176.18,181.51,,,Visualizer
moment,7.378,2.86,6.3,1.24,1.93,,175.95,181.41,,,Visualizer
moment,7.559,2.66,6.6,0.97,1.64,,175.95,181.29,,,Visualizer
moment,7.738,2.49,6.8,0.75,1.64,,175.89,181.34,,,Visualizer
moment,8.008,2.34,7.2,0.58,1.45,,176.13,181.23,,,Visualizer
moment,8.198,2.21,7.4,0.45,1.35,,175.89,181.14,,,Visualizer
moment,8.368,2.16,7.6,0.67,1.35,,175.89,181.2,,,Visualizer
moment,8.683,2.3,7.9,1.2,1.25,,175.84,181.11,,,Visualizer
moment,8.773,2.59,7.9,1.8,1.06,,175.49,180.99,,,Visualizer
moment,8.998,2.98,8.5,2.43,1.25,,174.29,180.97,,,Visualizer
moment,9.223,3.44,8.5,2.74,1.16,,173.09,180.97,,,Visualizer
moment,9.448,3.77,9.0,2.92,1.25,,171.82,180.87,,,Visualizer
moment,9.628,4.04,9.5,2.91,1.54,,171.08,180.71,,,Visualizer
moment,9.853,4.18,9.7,2.84,1.74,,170.45,180.79,,,Visualizer
moment,10.035,4.26,10.2,2.74,1.93,,170.11,180.8,,,Visualizer
moment,10.258,4.34,10.9,2.67,2.22,,170.33,180.85,,,Visualizer
moment,10.438,4.43,11.4,2.66,2.31,,170.85,180.67,,,Visualizer
moment,10.663,4.48,11.4,2.71,2.31,,171.37,180.67,,,Visualizer
moment,10.888,4.56,12.4,2.73,2.41,,171.89,180.49,,,Visualizer
moment,11.069,4.63,12.9,2.73,2.41,,172.17,180.37,,,Visualizer
moment,11.293,4.66,13.4,2.81,2.41,,172.4,180.21,,,Visualizer
moment,11.566,4.73,13.7,2.8,2.41,,172.29,180.13,,,Visualizer
moment,11.698,4.75,14.5,2.82,2.51,,171.89,179.99,,,Visualizer
moment,11.923,4.74,15.1,2.82,2.6,,171.42,179.93,,,Visualizer
moment,12.104,4.81,15.4,2.75,2.7,,170.56,179.79,,,Visualizer
moment,12.373,4.79,16.2,2.79,2.7,,169.88,179.62,,,Visualizer
moment,12.553,4.78,16.8,2.76,2.7,,169.3,179.54,,,Visualizer
moment,12.734,4.79,17.3,2.79,2.7,,168.73,179.53,,,Visualizer
moment,13.003,4.79,17.8,2.76,2.6,,168.38,179.4,,,Visualizer
moment,13.183,4.8,18.1,2.76,2.6,,167.92,179.29,,,Visualizer
moment,13.363,4.84,18.9,2.76,2.6,,167.75,179.2,,,Visualizer
moment,13.633,4.8,19.5,2.76,2.6,,167.69,178.99,,,Visualizer
moment,13.768,4.8,19.5,2.8,2.6,,167.4,179.05,,,Visualizer
moment,13.993,4.84,20.3,2.76,2.6,,167.34,178.94,,,Visualizer
moment,14.263,4.79,21.2,2.76,2.7,,167.34,178.69,,,Visualizer
moment,14.398,4.78,21.5,2.77,2.8,,167.52,178.55,,,Visualizer
moment,14.623,4.84,22.1,2.73,2.8,,167.4,178.44,,,Visualizer
moment,14.938,4.79,23.0,2.78,2.89,,167.18,178.36,,,Visualizer
moment,15.028,4.79,23.3,2.81,2.89,,167.46,178.21,,,Visualizer
moment,15.254,4.83,24.2,2.82,2.89,,167.34,178.02,,,Visualizer
moment,15.433,4.84,24.4,2.79,2.8,,167.52,177.97,,,Visualizer
moment,15.658,4.78,25.4,2.81,2.89,,167.4,177.88,,,Visualizer
moment,15.883,4.79,25.9,2.81,2.8,,167.34,177.75,,,Visualizer
moment,16.064,4.84,26.2,2.72,2.8,,167.46,177.62,,,Visualizer
moment,16.289,4.8,27.1,2.73,2.8,,167.18,177.4,,,Visualizer
moment,16.513,4.8,27.6,2.74,2.7,,167.0,177.22,,,Visualizer
moment,16.693,4.8,28.2,2.79,2.7,,167.29,177.16,,,Visualizer
moment,16.918,4.81,28.8,2.8,2.8,,167.29,177.08,,,Visualizer
moment,17.098,4.8,29.4,2.8,2.8,,167.46,176.98,,,Visualizer
moment,17.323,4.81,29.7,2.73,2.89,,167.46,176.83,,,Visualizer
moment,17.548,4.81,30.3,2.72,2.8,,167.63,176.79,,,Visualizer
moment,17.729,4.8,31.1,2.75,2.8,,167.52,176.61,,,Visualizer
moment,17.953,4.81,31.4,2.77,2.8,,167.63,176.42,,,Visualizer
moment,18.178,4.82,32.4,2.8,2.89,,167.69,176.52,,,Visualizer
moment,18.358,4.82,32.9,2.84,2.8,,167.86,176.32,,,Visualizer
moment,18.628,4.82,33.5,2.83,2.89,,167.58,176.19,,,Visualizer
moment,18.763,4.82,34.1,2.75,2.89,,167.69,176.07,,,Visualizer
moment,18.988,4.79,34.4,2.69,2.89,,167.75,176.01,,,Visualizer
moment,19.258,4.77,35.4,2.68,2.89,,167.75,175.86,,,Visualizer
moment,19.438,4.78,35.9,2.77,2.89,,167.81,175.81,,,Visualizer
moment,19.618,4.84,36.5,2.82,2.89,,167.92,175.81,,,Visualizer
moment,19.888,4.82,37.1,2.85,2.89,,167.75,175.78,,,Visualizer
moment,20.023,4.81,37.8,2.8,2.99,,167.58,175.56,,,Visualizer
moment,20.248,4.8,38.1,2.79,2.99,,167.75,175.51,,,Visualizer
