information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-25T00:49:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/32b2c309-14f4-4081-af7a-88f2de2d9117,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.008,1.26,1.7,3.77,1.06,,85.66,76.77,,,Visualizer
moment,0.268,1.29,1.9,3.78,1.06,,85.54,76.89,,,Visualizer
moment,0.498,1.22,2.2,3.84,0.96,,87.13,76.98,,,Visualizer
moment,0.766,1.24,2.4,3.9,0.96,,88.54,77.31,,,Visualizer
moment,1.035,1.15,2.6,4.0,0.86,,89.6,78.16,,,Visualizer
moment,1.257,1.07,2.7,4.07,0.77,,90.3,79.49,,,Visualizer
moment,1.529,1.08,2.9,4.12,0.67,,90.63,80.91,,,Visualizer
moment,1.755,1.04,3.0,4.0,0.58,,90.66,82.23,,,Visualizer
moment,2.044,1.02,3.1,4.01,0.58,,90.33,83.39,,,Visualizer
moment,2.293,0.98,3.3,4.07,0.58,,90.0,84.23,,,Visualizer
moment,2.519,0.88,3.4,4.09,0.58,,89.93,84.85,,,Visualizer
moment,2.743,0.86,3.4,4.03,0.48,,89.7,85.52,,,Visualizer
moment,3.024,0.95,3.5,4.0,0.38,,89.37,85.99,,,Visualizer
moment,3.284,0.99,3.7,4.0,0.48,,89.2,86.4,,,Visualizer
moment,3.509,0.98,3.8,4.07,0.38,,89.1,86.63,,,Visualizer
moment,3.78,1.06,3.8,4.06,0.38,,88.97,86.82,,,Visualizer
moment,4.004,1.1,3.9,3.99,0.38,,88.84,86.98,,,Visualizer
moment,4.279,1.15,4.1,4.03,0.38,,88.38,87.09,,,Visualizer
moment,4.499,1.24,4.1,4.05,0.29,,88.15,87.24,,,Visualizer
moment,4.77,1.29,4.2,4.04,0.38,,87.95,87.3,,,Visualizer
moment,4.998,1.41,4.2,4.04,0.29,,87.79,87.31,,,Visualizer
moment,5.264,1.47,4.2,4.02,0.19,,87.59,87.35,,,Visualizer
moment,5.545,1.63,4.2,4.02,0.1,,87.59,87.34,,,Visualizer
moment,5.759,1.81,4.2,3.99,0.0,,87.46,87.32,,,Visualizer
moment,6.03,2.08,4.2,3.99,0.0,,87.39,87.3,,,Visualizer
moment,6.3,2.18,4.2,3.97,0.0,,87.23,87.3,,,Visualizer
moment,6.526,2.4,4.2,3.97,-0.1,,87.26,87.24,,,Visualizer
moment,6.748,2.64,4.3,3.99,0.1,,87.13,87.23,,,Visualizer
moment,7.018,2.9,4.2,4.01,0.0,,87.04,87.24,,,Visualizer
moment,7.289,3.27,4.2,4.02,0.0,,86.87,87.18,,,Visualizer
moment,7.521,3.75,4.3,4.08,0.1,,86.77,87.19,,,Visualizer
moment,7.784,4.43,4.4,3.94,0.1,,86.74,87.13,,,Visualizer
moment,8.017,4.9,4.6,3.62,0.38,,86.64,87.2,,,Visualizer
moment,8.279,5.01,4.8,3.26,0.58,,86.41,87.16,,,Visualizer
moment,8.524,5.16,5.1,3.0,0.77,,86.45,87.07,,,Visualizer
moment,8.772,5.35,5.4,2.7,0.96,,86.35,87.01,,,Visualizer
moment,8.998,5.41,5.6,2.5,0.96,,86.32,87.03,,,Visualizer
moment,9.268,5.52,5.9,2.29,1.15,,86.22,87.0,,,Visualizer
moment,9.492,5.62,6.3,2.14,1.15,,86.22,86.96,,,Visualizer
moment,9.764,5.73,6.6,1.96,1.25,,86.19,86.93,,,Visualizer
moment,10.035,5.8,7.0,1.81,1.34,,86.09,86.86,,,Visualizer
moment,10.256,5.83,7.2,1.72,1.25,,85.93,86.92,,,Visualizer
moment,10.544,5.83,7.5,1.7,1.34,,85.89,86.83,,,Visualizer
moment,10.759,5.89,7.9,1.64,1.25,,85.99,86.73,,,Visualizer
moment,11.025,5.92,8.1,1.54,1.25,,85.93,86.78,,,Visualizer
moment,11.296,5.92,8.6,1.49,1.34,,85.89,86.78,,,Visualizer
moment,11.518,5.88,8.8,1.48,1.25,,85.86,86.76,,,Visualizer
moment,11.797,5.99,9.1,1.4,1.25,,85.8,86.74,,,Visualizer
moment,12.014,5.96,9.5,1.38,1.34,,85.8,86.7,,,Visualizer
moment,12.284,5.95,9.8,1.38,1.34,,85.83,86.66,,,Visualizer
moment,12.508,5.96,10.1,1.34,1.34,,85.86,86.64,,,Visualizer
moment,12.779,5.95,10.5,1.38,1.34,,85.99,86.55,,,Visualizer
moment,13.048,6.0,10.7,1.34,1.25,,86.02,86.57,,,Visualizer
moment,13.275,5.99,11.2,1.33,1.34,,86.12,86.57,,,Visualizer
moment,13.514,5.96,11.4,1.38,1.25,,86.09,86.5,,,Visualizer
moment,13.768,6.02,11.7,1.33,1.34,,86.29,86.56,,,Visualizer
moment,13.992,5.99,12.0,1.34,1.34,,86.29,86.56,,,Visualizer
moment,14.263,5.96,12.5,1.36,1.44,,86.35,86.51,,,Visualizer
moment,14.534,6.01,12.9,1.36,1.44,,86.48,86.49,,,Visualizer
moment,14.758,6.04,13.2,1.34,1.44,,86.68,86.51,,,Visualizer
moment,15.028,5.94,13.5,1.38,1.44,,86.74,86.44,,,Visualizer
moment,15.298,5.95,14.0,1.4,1.44,,86.77,86.44,,,Visualizer
moment,15.525,6.03,14.3,1.42,1.44,,87.13,86.49,,,Visualizer
moment,15.747,6.03,14.6,1.41,1.44,,87.26,86.38,,,Visualizer
moment,16.018,6.01,15.1,1.4,1.54,,87.43,86.33,,,Visualizer
moment,16.288,6.0,15.5,1.42,1.44,,87.66,86.34,,,Visualizer
moment,16.527,6.02,15.9,1.41,1.54,,87.72,86.35,,,Visualizer
moment,16.786,6.0,16.2,1.41,1.54,,87.92,86.36,,,Visualizer
moment,17.008,6.03,16.5,1.43,1.54,,88.02,86.39,,,Visualizer
moment,17.278,5.95,17.0,1.45,1.54,,88.18,86.42,,,Visualizer
moment,17.506,5.98,17.3,1.48,1.54,,88.34,86.41,,,Visualizer
moment,17.774,6.02,17.8,1.49,1.54,,88.61,86.38,,,Visualizer
moment,17.997,5.97,18.2,1.51,1.63,,88.68,86.37,,,Visualizer
moment,18.269,5.99,18.5,1.53,1.63,,88.8,86.43,,,Visualizer
moment,18.492,6.04,18.8,1.53,1.54,,89.07,86.37,,,Visualizer
moment,18.773,5.99,19.4,1.53,1.73,,89.17,86.37,,,Visualizer
moment,19.035,5.99,19.9,1.5,1.63,,89.34,86.44,,,Visualizer
moment,19.256,6.02,20.3,1.52,1.73,,89.37,86.48,,,Visualizer
moment,19.536,6.0,20.6,1.53,1.73,,89.57,86.45,,,Visualizer
moment,19.756,6.02,20.9,1.55,1.63,,89.7,86.47,,,Visualizer
moment,20.056,5.98,21.5,1.58,1.73,,89.73,86.48,,,Visualizer
moment,20.294,6.0,22.0,1.57,1.63,,89.77,86.5,,,Visualizer
moment,20.517,6.0,22.4,1.61,1.73,,90.0,86.56,,,Visualizer
moment,20.743,6.02,22.8,1.62,1.82,,90.0,86.57,,,Visualizer
moment,21.017,6.0,23.1,1.65,1.73,,90.03,86.61,,,Visualizer
moment,21.282,6.0,23.7,1.64,1.73,,90.13,86.61,,,Visualizer
moment,21.516,6.0,24.1,1.66,1.82,,90.26,86.58,,,Visualizer
moment,21.778,6.0,24.6,1.69,1.73,,90.3,86.71,,,Visualizer
moment,22.005,6.02,25.0,1.68,1.82,,90.46,86.72,,,Visualizer
moment,22.276,5.99,25.4,1.71,1.82,,90.46,86.77,,,Visualizer
moment,22.497,6.01,26.0,1.7,1.82,,90.56,86.84,,,Visualizer
moment,22.773,6.0,26.4,1.71,1.92,,90.53,86.78,,,Visualizer
moment,22.995,5.99,26.8,1.72,1.92,,90.56,86.83,,,Visualizer
moment,23.309,6.05,27.4,1.69,1.92,,90.59,86.89,,,Visualizer
moment,23.535,5.97,27.7,1.74,1.82,,90.66,86.92,,,Visualizer
moment,23.763,6.0,28.4,1.75,1.92,,90.7,86.94,,,Visualizer
moment,24.035,6.01,28.7,1.75,1.82,,90.66,86.99,,,Visualizer
moment,24.297,6.01,29.3,1.77,1.82,,90.7,87.01,,,Visualizer
moment,24.568,6.02,29.7,1.78,1.92,,90.66,87.07,,,Visualizer
moment,24.747,6.01,30.1,1.77,1.82,,90.7,87.12,,,Visualizer
moment,25.019,6.01,30.8,1.77,2.02,,90.66,87.1,,,Visualizer
moment,25.296,6.04,31.2,1.77,2.02,,90.66,87.08,,,Visualizer
moment,25.526,6.0,31.6,1.77,2.02,,90.63,87.21,,,Visualizer
moment,25.784,5.96,32.2,1.8,2.02,,90.73,87.11,,,Visualizer
moment,26.008,6.0,32.6,1.78,2.21,,90.53,87.14,,,Visualizer
moment,26.278,5.96,33.2,1.8,1.92,,90.5,87.19,,,Visualizer
moment,26.506,5.92,33.7,1.81,2.02,,90.5,87.21,,,Visualizer
moment,26.775,5.95,34.3,1.77,2.02,,90.46,87.25,,,Visualizer
moment,26.997,5.91,34.9,1.83,2.02,,90.53,87.24,,,Visualizer
