information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-26T14:41:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Roastamundo,text
meta,,,,,,,,,Beans,Janson 779 6,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/04b49a35-7511-4d36-ba25-d35d484a5b41,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.177,0.31,0.0,5.01,0.0,,83.39,75.49,,,Visualizer
moment,0.446,0.32,0.0,5.41,0.0,,82.88,75.54,,,Visualizer
moment,0.582,0.45,0.0,6.17,0.0,,82.46,75.71,,,Visualizer
moment,0.807,0.64,0.0,6.75,0.0,,82.72,75.86,,,Visualizer
moment,1.039,0.66,0.0,7.16,0.0,,82.88,76.13,,,Visualizer
moment,1.211,0.64,0.0,7.49,0.0,,83.23,76.63,,,Visualizer
moment,1.438,0.65,0.0,7.77,0.0,,83.3,77.38,,,Visualizer
moment,1.616,0.67,0.0,7.96,0.0,,83.49,78.24,,,Visualizer
moment,1.841,0.68,0.0,8.13,0.0,,83.49,79.1,,,Visualizer
moment,2.066,0.69,0.0,8.24,0.0,,83.65,79.91,,,Visualizer
moment,2.246,0.7,0.0,8.33,0.0,,83.75,80.61,,,Visualizer
moment,2.471,0.73,0.0,8.41,0.0,,83.59,81.23,,,Visualizer
moment,2.699,0.76,0.0,8.44,0.0,,83.55,81.78,,,Visualizer
moment,2.879,0.79,0.0,8.48,0.0,,83.49,82.27,,,Visualizer
moment,3.147,0.85,0.0,8.5,0.0,,83.43,82.57,,,Visualizer
moment,3.327,0.96,0.0,8.49,0.0,,83.39,82.85,,,Visualizer
moment,3.505,1.14,0.0,8.44,0.0,,83.2,83.09,,,Visualizer
moment,3.733,1.39,0.0,8.38,0.0,,83.17,83.27,,,Visualizer
moment,3.909,1.69,0.4,8.27,0.41,,83.04,83.37,,,Visualizer
moment,4.136,2.09,0.6,8.15,0.61,,83.23,83.57,,,Visualizer
moment,4.362,2.6,2.1,7.96,2.15,,83.27,83.6,,,Visualizer
moment,4.631,3.29,3.0,7.68,3.07,,83.33,83.65,,,Visualizer
moment,4.765,4.05,4.1,7.33,4.19,,83.49,83.77,,,Visualizer
moment,4.944,4.97,5.0,6.76,4.5,,83.78,83.82,,,Visualizer
moment,5.172,5.6,5.4,5.87,4.3,,83.88,83.93,,,Visualizer
moment,5.397,5.33,6.0,4.95,3.78,,83.88,84.02,,,Visualizer
moment,5.581,4.74,6.8,4.0,3.27,,83.78,84.07,,,Visualizer
moment,5.892,4.06,7.1,3.25,3.38,,83.59,84.13,,,Visualizer
moment,6.028,3.48,7.8,2.62,2.86,,83.27,84.22,,,Visualizer
moment,6.207,3.03,8.3,2.06,2.76,,82.88,84.3,,,Visualizer
moment,6.43,2.62,8.4,1.61,2.45,,82.75,84.27,,,Visualizer
moment,6.611,2.27,8.8,1.25,2.05,,82.5,84.28,,,Visualizer
moment,6.839,2.05,9.3,1.31,1.94,,81.98,84.37,,,Visualizer
