information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-24T21:31:19Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/52143e35-e07b-40db-9f22-35e0e5ec1605,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.061,0.45,0.0,3.87,0.0,,89.04,84.2,,,Visualizer
moment,0.251,0.43,0.0,4.44,0.0,,86.71,84.33,,,Visualizer
moment,0.499,0.52,0.0,4.91,0.0,,86.75,84.36,,,Visualizer
moment,0.749,0.66,0.0,5.25,0.0,,87.69,84.32,,,Visualizer
moment,1.054,0.8,0.0,5.48,0.0,,88.61,84.34,,,Visualizer
moment,1.249,0.88,0.0,5.61,0.0,,89.47,84.63,,,Visualizer
moment,1.499,0.87,0.0,5.77,0.0,,90.16,84.97,,,Visualizer
moment,1.749,0.89,0.0,5.83,0.0,,90.53,85.37,,,Visualizer
moment,2.052,0.91,0.0,5.89,0.0,,90.86,85.89,,,Visualizer
moment,2.251,0.94,0.0,5.89,0.0,,90.66,86.38,,,Visualizer
moment,2.499,0.97,0.0,5.89,0.0,,90.43,86.79,,,Visualizer
moment,2.75,1.09,0.0,5.93,0.0,,90.26,87.17,,,Visualizer
moment,3.05,1.2,0.0,5.89,0.0,,89.96,87.52,,,Visualizer
moment,3.25,1.34,0.0,5.83,0.0,,89.8,87.7,,,Visualizer
moment,3.502,1.57,0.0,5.89,0.0,,89.54,87.84,,,Visualizer
moment,3.75,1.86,0.0,5.88,0.0,,89.37,87.96,,,Visualizer
moment,4.05,2.2,0.0,5.84,0.0,,89.4,88.02,,,Visualizer
moment,4.251,2.53,0.0,5.76,0.0,,89.57,88.05,,,Visualizer
moment,4.499,2.92,0.0,5.5,0.0,,89.7,88.09,,,Visualizer
moment,4.75,3.21,0.0,5.04,0.0,,89.7,88.13,,,Visualizer
moment,4.999,3.32,0.0,4.47,0.0,,89.83,88.2,,,Visualizer
moment,5.25,3.35,0.0,3.92,0.0,,89.8,88.22,,,Visualizer
moment,5.5,3.38,0.0,3.34,0.0,,89.83,88.24,,,Visualizer
moment,5.75,3.32,-0.08,2.83,-0.02,,89.83,88.26,,,Visualizer
moment,5.999,3.28,0.0,2.43,0.0,,89.67,88.25,,,Visualizer
moment,6.251,3.29,0.0,2.04,0.0,,89.73,88.25,,,Visualizer
moment,6.499,3.21,0.0,1.69,0.0,,89.67,88.21,,,Visualizer
moment,6.751,3.09,0.0,1.52,0.0,,89.54,88.16,,,Visualizer
moment,6.999,3.23,0.0,1.24,0.0,,89.47,88.18,,,Visualizer
moment,7.25,3.1,0.0,1.07,0.0,,89.27,88.19,,,Visualizer
moment,7.501,3.03,0.0,0.94,0.0,,89.2,88.13,,,Visualizer
moment,7.751,3.07,0.0,0.81,0.0,,89.11,88.04,,,Visualizer
moment,7.999,3.05,0.0,0.69,0.0,,89.07,88.05,,,Visualizer
moment,8.251,3.04,0.0,0.64,0.0,,89.07,87.99,,,Visualizer
moment,8.5,3.03,0.0,0.6,0.0,,88.97,87.95,,,Visualizer
moment,8.75,3.08,0.0,0.54,0.0,,88.88,87.99,,,Visualizer
moment,9.002,3.1,0.0,0.46,0.0,,88.64,87.97,,,Visualizer
moment,9.251,3.07,0.0,0.46,0.0,,88.81,87.88,,,Visualizer
moment,9.5,3.07,0.0,0.37,0.02,,88.51,87.87,,,Visualizer
moment,9.75,2.95,0.0,0.37,0.02,,88.41,87.82,,,Visualizer
moment,9.999,3.01,0.0,0.32,0.0,,88.41,87.82,,,Visualizer
moment,10.3,3.01,0.0,0.34,0.0,,88.41,87.82,,,Visualizer
moment,10.503,3.02,0.0,0.29,0.0,,88.38,87.77,,,Visualizer
moment,10.75,2.98,0.0,0.32,0.0,,88.28,87.77,,,Visualizer
moment,10.999,3.04,0.0,0.27,0.0,,88.22,87.72,,,Visualizer
moment,11.25,3.01,0.0,0.3,0.0,,88.22,87.68,,,Visualizer
moment,11.5,3.06,0.0,0.26,0.0,,88.15,87.73,,,Visualizer
moment,11.75,3.01,0.0,0.2,0.0,,88.12,87.71,,,Visualizer
moment,11.999,2.97,0.0,0.26,0.0,,87.96,87.67,,,Visualizer
moment,12.251,3.05,0.0,0.21,0.0,,87.86,87.61,,,Visualizer
moment,12.5,2.97,0.0,0.25,0.0,,87.82,87.6,,,Visualizer
moment,12.751,3.06,0.0,0.22,0.0,,87.73,87.64,,,Visualizer
moment,12.999,3.02,0.0,0.18,0.0,,87.79,87.61,,,Visualizer
moment,13.25,2.95,0.0,0.23,0.0,,87.69,87.57,,,Visualizer
moment,13.5,3.06,0.0,0.2,0.0,,87.66,87.59,,,Visualizer
moment,13.75,2.99,0.0,0.2,0.0,,87.63,87.55,,,Visualizer
moment,13.999,3.0,0.0,0.22,0.0,,87.53,87.45,,,Visualizer
moment,14.25,3.04,0.0,0.18,0.0,,87.53,87.51,,,Visualizer
moment,14.499,2.97,0.0,0.23,0.0,,87.46,87.54,,,Visualizer
moment,14.751,3.06,0.0,0.2,0.0,,87.3,87.45,,,Visualizer
moment,15.001,3.03,0.0,0.16,0.0,,87.4,87.48,,,Visualizer
moment,15.251,2.96,0.0,0.18,0.0,,87.3,87.43,,,Visualizer
moment,15.5,3.04,0.0,0.19,0.0,,87.33,87.43,,,Visualizer
moment,15.75,3.06,0.0,0.15,0.0,,87.2,87.4,,,Visualizer
moment,16.0,2.96,0.0,0.13,0.0,,87.14,87.42,,,Visualizer
moment,16.25,2.99,0.0,0.19,0.0,,87.04,87.36,,,Visualizer
moment,16.5,3.05,0.0,0.16,0.0,,87.17,87.4,,,Visualizer
moment,16.75,2.97,0.0,0.18,0.0,,87.11,87.39,,,Visualizer
moment,17.001,3.04,0.0,0.19,0.0,,87.01,87.36,,,Visualizer
moment,17.25,3.09,0.07,0.16,0.02,,86.97,87.34,,,Visualizer
moment,17.501,2.98,0.0,0.12,0.0,,87.04,87.34,,,Visualizer
moment,17.75,2.96,0.16,0.19,0.04,,86.97,87.39,,,Visualizer
