information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Londonium (85C),text
meta,,,,,,,,,Date,2024-04-05T14:12:50Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jakub,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ed3d2efa-01c6-4f65-aacf-2638031e8921,
meta,,,,,,,,,Export version,1.0.0,
moment,0.019,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.222,0.01,0.0,3.58,0.0,,85.08,82.87,,,Visualizer
moment,0.401,0.01,0.0,4.53,0.0,,84.75,83.18,,,Visualizer
moment,0.627,0.01,0.0,5.89,0.0,,83.37,83.21,,,Visualizer
moment,0.852,0.01,0.0,6.9,0.0,,81.06,83.18,,,Visualizer
moment,1.034,0.02,0.0,7.7,0.0,,81.44,83.16,,,Visualizer
moment,1.257,0.08,0.0,8.33,0.0,,82.5,83.18,,,Visualizer
moment,1.436,0.22,0.0,8.78,0.0,,83.66,83.27,,,Visualizer
moment,1.662,0.36,0.0,9.05,0.0,,84.59,83.23,,,Visualizer
moment,1.886,0.65,0.0,9.18,0.0,,85.63,83.26,,,Visualizer
moment,2.066,0.83,0.0,9.2,0.0,,86.73,83.45,,,Visualizer
moment,2.292,0.89,0.0,9.21,0.0,,87.65,83.62,,,Visualizer
moment,2.517,0.9,0.0,9.14,0.0,,88.4,83.97,,,Visualizer
moment,2.696,0.91,0.0,9.02,0.0,,88.73,84.33,,,Visualizer
moment,2.922,0.94,0.0,8.96,0.0,,88.83,84.75,,,Visualizer
moment,3.103,1.0,0.0,8.81,0.0,,88.89,85.16,,,Visualizer
moment,3.333,1.07,0.0,8.71,0.0,,88.66,85.59,,,Visualizer
moment,3.552,1.19,0.0,8.58,0.0,,88.4,85.94,,,Visualizer
moment,3.732,1.38,0.0,8.44,0.0,,87.94,86.16,,,Visualizer
moment,3.96,1.52,0.0,8.36,0.0,,87.58,86.28,,,Visualizer
moment,4.181,1.76,0.0,8.2,0.0,,87.12,86.44,,,Visualizer
moment,4.362,2.12,0.0,8.08,0.0,,86.51,86.59,,,Visualizer
moment,4.587,2.72,0.0,7.8,0.0,,85.95,86.74,,,Visualizer
moment,4.767,3.45,0.0,7.11,0.0,,85.6,86.77,,,Visualizer
moment,4.992,3.87,0.0,6.18,0.0,,85.14,86.7,,,Visualizer
moment,5.217,3.86,0.0,5.17,0.0,,84.82,86.7,,,Visualizer
moment,5.396,3.76,0.0,4.3,0.0,,84.53,86.61,,,Visualizer
moment,5.622,3.63,0.07,3.58,0.07,,84.53,86.51,,,Visualizer
moment,5.851,3.58,0.24,2.94,0.23,,84.3,86.46,,,Visualizer
moment,6.071,3.39,0.47,2.51,0.46,,84.3,86.41,,,Visualizer
moment,6.251,3.32,0.6,2.11,0.58,,84.14,86.31,,,Visualizer
moment,6.495,3.23,0.9,1.81,0.87,,84.04,86.19,,,Visualizer
moment,6.657,3.21,0.96,1.57,0.86,,83.95,86.16,,,Visualizer
moment,6.881,3.18,1.24,1.37,1.13,,83.82,86.09,,,Visualizer
moment,7.072,3.08,1.36,1.21,0.87,,83.82,86.07,,,Visualizer
moment,7.286,3.11,1.52,1.19,1.04,,83.82,86.05,,,Visualizer
moment,7.512,3.17,1.72,1.05,0.79,,83.72,85.99,,,Visualizer
moment,7.736,3.03,1.82,0.96,0.83,,83.62,85.96,,,Visualizer
moment,7.922,3.0,2.02,0.92,0.63,,83.62,85.92,,,Visualizer
moment,8.141,3.05,2.03,0.98,0.56,,83.53,85.83,,,Visualizer
moment,8.321,3.2,2.19,0.82,0.62,,83.4,85.77,,,Visualizer
moment,8.546,3.0,2.24,0.76,0.5,,83.37,85.77,,,Visualizer
moment,8.73,2.9,2.42,0.76,0.58,,83.21,85.63,,,Visualizer
moment,8.953,3.0,2.48,0.8,0.45,,83.24,85.65,,,Visualizer
moment,9.176,3.1,2.54,0.84,0.49,,83.24,85.61,,,Visualizer
moment,9.401,3.17,2.62,0.67,0.42,,83.11,85.57,,,Visualizer
moment,9.581,2.89,2.92,0.71,0.66,,83.11,85.55,,,Visualizer
moment,9.808,2.95,3.12,0.71,0.68,,82.98,85.58,,,Visualizer
moment,9.986,3.02,3.14,0.72,0.64,,82.95,85.55,,,Visualizer
moment,10.211,3.01,3.25,0.7,0.72,,82.82,85.44,,,Visualizer
moment,10.436,3.02,3.48,0.8,0.83,,82.69,85.42,,,Visualizer
moment,10.616,3.16,3.63,0.75,0.69,,82.66,85.38,,,Visualizer
moment,10.842,3.09,3.64,0.59,0.5,,82.76,85.33,,,Visualizer
moment,11.071,2.89,3.67,0.66,0.51,,82.73,85.4,,,Visualizer
moment,11.246,2.98,3.93,0.69,0.52,,82.53,85.34,,,Visualizer
moment,11.472,2.98,4.03,0.72,0.53,,82.5,85.25,,,Visualizer
moment,11.653,3.03,4.15,0.7,0.5,,82.5,85.31,,,Visualizer
moment,11.884,3.04,4.19,0.66,0.53,,82.37,85.28,,,Visualizer
moment,12.102,3.0,4.36,0.67,0.67,,82.34,85.25,,,Visualizer
moment,12.281,3.02,4.54,0.66,0.59,,82.34,85.21,,,Visualizer
moment,12.507,3.0,4.66,0.68,0.61,,82.31,85.25,,,Visualizer
moment,12.734,3.0,4.73,0.71,0.56,,82.28,85.26,,,Visualizer
moment,12.918,3.09,4.76,0.73,0.55,,82.15,85.22,,,Visualizer
moment,13.136,3.17,4.8,0.9,0.43,,82.18,85.18,,,Visualizer
moment,13.317,3.55,5.07,1.19,0.51,,81.99,85.18,,,Visualizer
moment,13.541,4.28,5.22,1.45,0.54,,81.95,85.14,,,Visualizer
moment,13.766,5.0,5.26,1.63,0.51,,81.79,85.22,,,Visualizer
moment,13.947,5.68,5.56,1.75,0.77,,81.76,85.18,,,Visualizer
moment,14.172,6.3,5.68,1.82,0.85,,81.79,85.09,,,Visualizer
moment,14.416,6.91,5.88,1.78,0.78,,81.99,85.06,,,Visualizer
moment,14.576,7.3,6.2,1.72,0.93,,82.18,85.05,,,Visualizer
moment,14.801,7.66,6.28,1.61,0.99,,82.4,85.08,,,Visualizer
moment,14.982,7.99,6.54,1.54,0.95,,82.73,85.02,,,Visualizer
moment,15.206,8.2,6.58,1.46,0.87,,82.92,84.95,,,Visualizer
moment,15.431,8.37,6.94,1.38,1.03,,83.34,84.85,,,Visualizer
moment,15.611,8.53,7.11,1.33,0.96,,83.72,84.88,,,Visualizer
moment,15.84,8.69,7.34,1.28,1.03,,83.98,84.86,,,Visualizer
moment,16.071,8.74,7.53,1.24,0.96,,84.34,84.79,,,Visualizer
moment,16.241,8.86,7.77,1.18,1.15,,84.66,84.75,,,Visualizer
moment,16.472,8.87,8.02,1.14,1.05,,84.88,84.75,,,Visualizer
moment,16.656,8.95,8.14,1.1,1.0,,85.27,84.74,,,Visualizer
moment,16.88,8.99,8.39,1.07,1.02,,85.43,84.72,,,Visualizer
moment,17.096,8.96,8.6,1.0,1.04,,85.63,84.69,,,Visualizer
moment,17.279,8.97,8.86,0.99,0.93,,85.86,84.61,,,Visualizer
