information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-26T23:52:20Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,11.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1f245f8d-3c01-423f-927e-36d80a52918a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.054,0.57,0.0,3.69,0.0,,87.99,83.09,,,Visualizer
moment,0.299,0.63,0.0,4.1,0.0,,86.62,83.34,,,Visualizer
moment,0.549,0.75,0.0,4.63,0.0,,85.9,83.49,,,Visualizer
moment,0.8,0.88,0.0,5.0,0.0,,87.37,83.47,,,Visualizer
moment,1.05,1.05,0.0,5.21,0.0,,88.74,83.48,,,Visualizer
moment,1.299,1.07,0.0,5.35,0.0,,89.77,83.54,,,Visualizer
moment,1.55,1.01,0.0,5.52,0.0,,90.46,83.6,,,Visualizer
moment,1.8,0.96,0.0,5.66,0.0,,90.93,84.1,,,Visualizer
moment,2.051,0.95,0.0,5.75,0.0,,90.93,84.66,,,Visualizer
moment,2.351,1.0,0.0,5.8,0.0,,90.73,85.21,,,Visualizer
moment,2.55,1.07,0.0,5.82,0.0,,90.66,85.66,,,Visualizer
moment,2.8,1.14,0.0,5.82,0.0,,90.46,86.06,,,Visualizer
moment,3.05,1.27,0.0,5.85,0.0,,90.39,86.45,,,Visualizer
moment,3.301,1.45,0.0,5.88,0.0,,90.3,86.75,,,Visualizer
moment,3.55,1.64,0.0,5.91,0.0,,90.03,86.93,,,Visualizer
moment,3.8,1.92,0.0,5.95,0.0,,90.06,87.16,,,Visualizer
moment,4.05,2.2,0.0,5.92,0.0,,90.36,87.43,,,Visualizer
moment,4.299,2.54,0.0,5.81,0.0,,90.46,87.54,,,Visualizer
moment,4.55,2.92,0.31,5.52,0.08,,90.56,87.76,,,Visualizer
moment,4.801,3.18,0.17,5.08,0.04,,90.59,87.94,,,Visualizer
moment,5.051,3.32,0.33,4.52,0.09,,90.5,88.13,,,Visualizer
moment,5.299,3.37,0.1,3.98,0.03,,90.43,88.26,,,Visualizer
moment,5.55,3.36,0.25,3.42,0.07,,90.26,88.26,,,Visualizer
moment,5.801,3.29,0.35,3.02,0.09,,90.26,88.4,,,Visualizer
moment,6.052,3.28,0.41,2.56,0.11,,90.2,88.46,,,Visualizer
moment,6.3,3.17,0.68,2.28,0.18,,89.9,88.48,,,Visualizer
moment,6.549,3.21,0.75,1.97,0.2,,89.8,88.45,,,Visualizer
moment,6.8,3.14,0.95,1.77,0.25,,89.67,88.45,,,Visualizer
moment,7.051,3.16,0.91,1.54,0.24,,89.47,88.43,,,Visualizer
moment,7.3,3.09,1.25,1.38,0.33,,89.4,88.44,,,Visualizer
moment,7.55,3.04,1.27,1.3,0.34,,89.17,88.39,,,Visualizer
moment,7.8,3.14,1.41,1.14,0.37,,89.07,88.39,,,Visualizer
moment,8.049,3.06,1.66,1.06,0.44,,88.88,88.4,,,Visualizer
moment,8.3,3.0,1.65,0.97,0.44,,88.74,88.44,,,Visualizer
moment,8.55,3.02,1.86,0.96,0.44,,88.55,88.3,,,Visualizer
moment,8.8,3.08,1.96,0.92,0.47,,88.55,88.25,,,Visualizer
moment,9.05,3.09,2.06,0.84,0.54,,88.32,88.24,,,Visualizer
moment,9.299,2.99,2.31,0.8,0.58,,88.28,88.23,,,Visualizer
moment,9.55,2.99,2.44,0.79,0.58,,88.05,88.19,,,Visualizer
