information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-09T16:59:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,28.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0f4b28d9-f0e6-49df-8f43-a989f59210aa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.048,0.02,0.0,4.0,0.0,,190.6,186.41,,,Visualizer
moment,0.272,0.02,0.0,4.02,0.0,,189.48,186.9,,,Visualizer
moment,0.449,0.02,0.0,4.0,0.0,,187.65,187.02,,,Visualizer
moment,0.771,0.02,0.0,3.98,0.0,,188.0,187.15,,,Visualizer
moment,0.859,0.02,0.0,4.02,0.0,,188.23,187.4,,,Visualizer
moment,1.08,0.02,0.0,4.03,0.0,,188.94,187.52,,,Visualizer
moment,1.302,0.02,0.0,4.03,0.0,,189.42,187.65,,,Visualizer
moment,1.482,0.02,0.0,4.02,0.0,,190.01,187.77,,,Visualizer
moment,1.706,0.02,0.0,4.01,0.0,,190.6,188.07,,,Visualizer
moment,1.933,0.02,0.0,4.0,0.0,,190.9,188.02,,,Visualizer
moment,2.112,0.02,0.0,4.03,0.0,,191.19,188.15,,,Visualizer
moment,2.34,0.02,0.0,3.99,0.0,,191.5,188.39,,,Visualizer
moment,2.516,0.02,0.0,4.02,0.0,,191.62,188.45,,,Visualizer
moment,2.742,0.02,0.0,4.04,0.0,,191.79,188.45,,,Visualizer
moment,2.968,0.02,0.0,3.98,0.0,,191.97,188.62,,,Visualizer
moment,3.149,0.02,0.0,4.02,0.0,,192.33,188.79,,,Visualizer
moment,3.375,0.02,0.0,4.02,0.0,,192.15,188.9,,,Visualizer
moment,3.617,0.02,0.0,4.04,0.0,,192.57,189.14,,,Visualizer
moment,3.78,0.02,0.0,4.05,0.0,,192.33,189.18,,,Visualizer
moment,4.011,0.02,0.0,4.04,0.0,,192.57,189.29,,,Visualizer
moment,4.182,0.02,0.0,4.0,0.0,,192.39,189.43,,,Visualizer
moment,4.412,0.02,0.0,4.01,0.0,,192.33,189.44,,,Visualizer
moment,4.634,0.02,0.0,4.0,0.0,,192.15,189.49,,,Visualizer
moment,4.812,0.02,0.0,3.98,0.0,,192.03,189.62,,,Visualizer
moment,5.053,0.02,0.0,3.99,0.0,,192.03,189.56,,,Visualizer
moment,5.269,0.02,0.0,3.96,0.0,,191.97,189.72,,,Visualizer
moment,5.444,0.02,0.0,3.98,0.0,,192.03,189.66,,,Visualizer
moment,5.67,0.02,0.0,3.99,0.0,,192.03,189.78,,,Visualizer
moment,5.904,0.02,0.0,4.02,0.0,,192.09,189.93,,,Visualizer
moment,6.073,0.02,0.0,4.06,0.0,,192.27,189.95,,,Visualizer
moment,6.299,0.02,0.0,4.03,0.0,,191.91,189.78,,,Visualizer
moment,6.477,0.02,0.0,4.02,0.0,,192.21,189.82,,,Visualizer
moment,6.705,0.02,0.0,4.0,0.0,,191.79,189.93,,,Visualizer
moment,6.933,0.03,0.0,4.03,0.0,,191.79,189.96,,,Visualizer
moment,7.154,0.04,0.0,4.03,0.0,,191.85,190.0,,,Visualizer
moment,7.338,0.06,0.0,4.04,0.0,,191.43,190.01,,,Visualizer
moment,7.56,0.08,0.0,4.0,0.0,,191.26,190.05,,,Visualizer
moment,7.738,0.11,0.0,4.02,0.0,,191.5,189.97,,,Visualizer
moment,7.964,0.16,0.0,4.01,0.0,,191.02,190.1,,,Visualizer
moment,8.149,0.21,0.0,4.01,0.0,,191.14,190.12,,,Visualizer
moment,8.414,0.27,0.0,4.02,0.0,,191.08,190.04,,,Visualizer
moment,8.593,0.35,0.0,4.03,0.0,,191.14,190.06,,,Visualizer
moment,8.774,0.44,0.0,3.97,0.0,,190.96,190.07,,,Visualizer
moment,9.005,0.54,0.0,3.97,0.0,,190.84,190.18,,,Visualizer
moment,9.225,0.62,0.0,3.98,0.0,,191.08,190.15,,,Visualizer
moment,9.403,0.73,0.0,3.95,0.0,,191.08,190.1,,,Visualizer
moment,9.719,0.86,0.0,3.9,0.0,,190.72,190.04,,,Visualizer
moment,9.808,1.02,0.0,3.9,0.0,,190.72,190.16,,,Visualizer
moment,10.032,1.17,0.0,3.88,0.0,,190.36,190.18,,,Visualizer
moment,10.257,1.35,0.0,3.9,0.0,,190.6,190.13,,,Visualizer
moment,10.438,1.55,0.0,3.86,0.0,,190.72,190.2,,,Visualizer
moment,10.662,1.8,0.0,3.85,0.0,,190.72,190.02,,,Visualizer
moment,10.891,2.08,0.0,3.83,0.0,,190.66,190.01,,,Visualizer
moment,11.075,2.41,0.0,3.82,0.0,,190.54,190.07,,,Visualizer
moment,11.293,2.79,0.0,3.82,0.0,,190.66,190.1,,,Visualizer
moment,11.472,3.27,0.0,3.77,0.0,,190.78,189.95,,,Visualizer
moment,11.711,3.78,0.0,3.73,0.0,,190.48,190.03,,,Visualizer
moment,11.922,4.4,0.0,3.53,0.0,,190.6,190.25,,,Visualizer
moment,12.101,4.86,0.0,3.18,0.0,,190.54,190.06,,,Visualizer
moment,12.328,5.11,0.0,2.84,0.0,,190.72,189.91,,,Visualizer
moment,12.552,5.38,0.0,2.48,0.0,,190.43,189.92,,,Visualizer
moment,12.735,5.55,0.0,2.16,0.0,,190.54,189.97,,,Visualizer
moment,12.957,5.66,0.0,1.89,0.0,,190.43,189.97,,,Visualizer
moment,13.182,5.81,0.0,1.63,0.0,,190.25,189.89,,,Visualizer
moment,13.361,5.87,0.0,1.42,0.0,,190.13,189.97,,,Visualizer
moment,13.591,5.9,0.0,1.26,0.0,,190.25,190.12,,,Visualizer
moment,13.768,5.93,0.0,1.13,0.0,,189.83,189.89,,,Visualizer
moment,13.992,6.0,0.0,0.99,0.0,,190.01,189.87,,,Visualizer
moment,14.217,6.03,0.0,0.88,0.0,,190.01,189.82,,,Visualizer
moment,14.398,6.03,0.0,0.79,0.0,,189.77,189.73,,,Visualizer
moment,14.622,6.02,0.0,0.73,0.0,,189.95,189.84,,,Visualizer
moment,14.852,6.05,0.1,0.67,0.1,,189.65,189.87,,,Visualizer
moment,15.036,6.02,0.1,0.64,0.1,,189.83,189.62,,,Visualizer
moment,15.254,6.08,0.1,0.58,0.1,,189.65,189.74,,,Visualizer
moment,15.432,6.05,0.1,0.59,0.1,,189.71,189.69,,,Visualizer
moment,15.657,6.1,0.1,0.53,0.1,,189.48,189.7,,,Visualizer
moment,15.882,6.07,0.1,0.5,0.0,,189.36,189.64,,,Visualizer
