information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-04-17T14:44:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,294.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/107982d4-e3b6-4c56-ae6b-b8a8e884f1ef,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.006,0.54,0.0,3.88,0.0,,94.56,85.15,,,Visualizer
moment,0.224,0.58,0.2,4.18,0.2,,94.49,85.32,,,Visualizer
moment,0.412,0.47,0.2,4.43,0.2,,93.75,85.38,,,Visualizer
moment,0.637,0.56,0.0,4.58,0.0,,93.11,85.35,,,Visualizer
moment,0.824,0.65,0.1,4.76,0.1,,92.94,85.27,,,Visualizer
moment,1.049,0.73,0.2,4.84,0.2,,93.07,85.36,,,Visualizer
moment,1.274,0.68,0.0,4.88,-0.2,,93.14,85.52,,,Visualizer
moment,1.461,0.69,0.1,4.9,0.0,,93.68,85.6,,,Visualizer
moment,1.687,0.77,0.0,4.92,0.0,,94.09,85.91,,,Visualizer
moment,1.874,0.78,0.0,4.94,0.0,,94.32,86.41,,,Visualizer
moment,2.099,0.78,-0.1,5.02,-0.2,,94.59,86.92,,,Visualizer
moment,2.287,0.67,0.0,5.05,0.0,,94.87,87.51,,,Visualizer
moment,2.512,0.69,0.0,5.0,0.0,,95.04,88.23,,,Visualizer
moment,2.699,0.75,0.1,5.02,0.1,,95.28,88.73,,,Visualizer
moment,2.924,0.71,0.0,5.0,0.1,,95.41,89.15,,,Visualizer
moment,3.15,0.63,0.2,5.04,0.2,,95.38,89.61,,,Visualizer
moment,3.337,0.65,0.1,5.04,0.1,,95.38,90.15,,,Visualizer
moment,3.562,0.58,0.0,5.09,0.0,,95.31,90.48,,,Visualizer
moment,3.749,0.55,0.0,5.1,-0.1,,95.21,90.86,,,Visualizer
moment,3.974,0.51,0.1,5.1,0.1,,95.24,91.08,,,Visualizer
moment,4.162,0.49,0.1,5.11,-0.1,,95.11,91.4,,,Visualizer
moment,4.428,0.52,-0.1,5.07,-0.2,,95.04,91.7,,,Visualizer
moment,4.612,0.51,0.0,5.09,0.0,,94.9,91.9,,,Visualizer
