information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Londonium (85C),text
meta,,,,,,,,,Date,2024-04-07T21:22:54Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jakub,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c7ae2b9e-c98e-423e-89fc-78a33288550d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.018,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.223,0.01,0.0,3.98,0.0,,85.6,83.26,,,Visualizer
moment,0.448,0.01,0.0,5.28,0.0,,84.5,83.34,,,Visualizer
moment,0.627,0.01,0.0,6.49,0.0,,80.87,83.3,,,Visualizer
moment,0.852,0.01,0.0,7.35,0.0,,81.15,83.3,,,Visualizer
moment,1.077,0.04,0.0,8.14,0.0,,82.15,83.27,,,Visualizer
moment,1.258,0.15,0.0,8.59,0.0,,83.14,83.36,,,Visualizer
moment,1.482,0.39,0.0,8.96,0.0,,84.14,83.31,,,Visualizer
moment,1.661,0.66,0.0,9.13,0.0,,85.3,83.4,,,Visualizer
moment,1.887,0.89,0.0,9.17,0.0,,86.44,83.43,,,Visualizer
moment,2.112,0.97,0.0,9.19,0.0,,87.32,83.42,,,Visualizer
moment,2.297,0.96,0.0,9.11,0.0,,88.14,83.55,,,Visualizer
moment,2.519,0.88,0.0,9.08,0.0,,88.8,83.63,,,Visualizer
moment,2.743,0.88,0.0,8.95,0.0,,89.22,83.68,,,Visualizer
moment,2.922,0.82,0.0,8.87,0.0,,89.32,83.82,,,Visualizer
moment,3.15,0.8,0.0,8.82,0.0,,89.36,83.91,,,Visualizer
moment,3.326,0.83,0.0,8.73,0.0,,89.32,84.08,,,Visualizer
moment,3.553,0.91,0.0,8.67,0.0,,89.06,84.36,,,Visualizer
moment,3.778,1.05,0.0,8.64,0.0,,88.76,84.66,,,Visualizer
moment,3.957,1.17,0.0,8.57,0.0,,88.4,84.9,,,Visualizer
moment,4.188,1.32,0.0,8.53,0.0,,88.17,85.2,,,Visualizer
moment,4.418,1.55,0.0,8.43,0.0,,87.68,85.55,,,Visualizer
moment,4.587,1.85,0.0,8.26,0.0,,87.16,85.81,,,Visualizer
moment,4.813,2.34,0.0,8.19,0.0,,86.8,86.0,,,Visualizer
moment,4.992,2.98,0.0,7.82,0.0,,86.47,86.18,,,Visualizer
moment,5.219,3.71,0.34,6.9,0.33,,86.28,86.29,,,Visualizer
moment,5.449,3.87,0.61,5.87,0.59,,85.86,86.37,,,Visualizer
moment,5.622,3.69,1.3,5.06,1.26,,85.6,86.44,,,Visualizer
moment,5.847,3.65,1.67,4.25,1.62,,85.27,86.49,,,Visualizer
moment,6.072,3.49,2.2,3.67,2.13,,85.14,86.48,,,Visualizer
moment,6.258,3.44,2.58,3.19,2.17,,84.88,86.4,,,Visualizer
moment,6.48,3.43,2.87,2.69,2.19,,84.72,86.38,,,Visualizer
moment,6.658,3.24,3.08,2.4,1.72,,84.46,86.42,,,Visualizer
moment,6.881,3.26,3.4,2.1,1.67,,84.34,86.39,,,Visualizer
moment,7.107,3.17,3.66,1.96,1.41,,84.11,86.34,,,Visualizer
moment,7.287,3.21,3.82,1.71,1.2,,83.98,86.34,,,Visualizer
moment,7.526,3.1,4.13,1.61,1.22,,83.79,86.26,,,Visualizer
moment,7.738,3.17,4.47,1.42,1.22,,83.75,86.28,,,Visualizer
moment,7.917,3.05,4.5,1.35,1.06,,83.53,86.24,,,Visualizer
moment,8.161,3.02,4.76,1.35,1.06,,83.46,86.16,,,Visualizer
moment,8.323,3.12,5.16,1.21,1.1,,83.24,86.17,,,Visualizer
moment,8.547,2.97,5.24,1.23,1.07,,83.24,86.12,,,Visualizer
moment,8.772,3.08,5.5,1.19,1.1,,82.95,86.1,,,Visualizer
moment,8.952,3.07,5.63,1.12,1.09,,82.98,86.05,,,Visualizer
moment,9.177,2.98,5.74,1.12,0.95,,82.89,86.08,,,Visualizer
