information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-05-06T06:28:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-04-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sey,text
meta,,,,,,,,,Beans,Colombia El Calamar pink bourbon washed,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Ultra HU,text
meta,,,,,,,,,Grinder Model,Ultra HU,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,89.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3accce17-5e48-4208-a275-c4f41a22a2e5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.285,0.53,0.0,4.03,0.0,,92.68,90.71,,,Visualizer
moment,0.521,0.53,0.0,4.11,0.0,,91.45,90.92,,,Visualizer
moment,0.758,0.47,0.0,4.17,0.0,,89.09,91.13,,,Visualizer
moment,0.998,0.47,0.0,4.24,0.0,,88.99,91.09,,,Visualizer
moment,1.283,0.46,0.0,4.31,0.0,,89.49,91.1,,,Visualizer
moment,1.518,0.51,0.0,4.3,0.0,,90.35,91.1,,,Visualizer
moment,1.758,0.57,0.0,4.39,0.0,,91.04,90.87,,,Visualizer
moment,2.046,0.56,0.0,4.4,0.0,,91.85,90.64,,,Visualizer
moment,2.279,0.55,0.0,4.39,0.0,,92.55,90.71,,,Visualizer
moment,2.516,0.51,0.0,4.46,0.0,,93.09,90.89,,,Visualizer
moment,2.802,0.51,0.0,4.49,0.0,,93.5,91.04,,,Visualizer
moment,3.039,0.57,0.0,4.47,0.0,,93.97,91.16,,,Visualizer
moment,3.277,0.57,0.0,4.47,0.0,,94.17,91.27,,,Visualizer
moment,3.514,0.52,0.0,4.46,0.0,,94.28,91.35,,,Visualizer
moment,3.751,0.5,0.0,4.5,0.0,,94.34,91.43,,,Visualizer
moment,4.039,0.52,0.0,4.52,0.0,,94.41,91.54,,,Visualizer
moment,4.276,0.54,0.0,4.5,0.0,,94.38,91.7,,,Visualizer
moment,4.512,0.54,0.0,4.48,0.0,,94.38,91.83,,,Visualizer
moment,4.749,0.55,0.0,4.48,0.0,,94.28,91.92,,,Visualizer
moment,5.043,0.59,0.0,4.53,0.0,,94.14,92.08,,,Visualizer
moment,5.272,0.65,0.0,4.57,0.0,,94.04,92.21,,,Visualizer
moment,5.511,0.73,0.0,4.55,0.0,,93.94,92.32,,,Visualizer
moment,5.803,0.82,0.0,4.55,0.0,,93.77,92.35,,,Visualizer
moment,6.033,0.93,0.0,4.55,0.0,,93.63,92.44,,,Visualizer
moment,6.27,1.03,0.0,4.51,0.0,,93.43,92.58,,,Visualizer
moment,6.507,1.13,0.0,4.47,0.0,,93.26,92.64,,,Visualizer
moment,6.792,1.28,0.0,4.43,0.0,,93.19,92.69,,,Visualizer
moment,7.028,1.51,0.0,4.46,0.0,,93.16,92.74,,,Visualizer
moment,7.267,1.91,0.0,4.48,0.0,,93.19,92.77,,,Visualizer
moment,7.505,2.67,0.0,4.55,0.0,,93.22,92.8,,,Visualizer
moment,7.79,3.9,0.0,4.58,0.0,,93.32,92.82,,,Visualizer
moment,8.028,5.72,0.0,4.63,0.0,,93.29,92.85,,,Visualizer
moment,8.266,7.81,0.0,4.63,0.0,,93.09,92.84,,,Visualizer
moment,8.501,9.33,0.46,3.88,0.47,,92.85,92.87,,,Visualizer
moment,8.787,9.13,0.7,3.51,0.72,,92.68,92.86,,,Visualizer
moment,9.026,9.29,0.78,3.05,0.81,,92.52,92.9,,,Visualizer
moment,9.261,9.31,0.98,2.63,1.01,,92.28,92.87,,,Visualizer
moment,9.5,9.2,1.01,2.38,0.57,,92.05,92.79,,,Visualizer
moment,9.785,9.18,1.21,2.22,0.53,,91.85,92.86,,,Visualizer
moment,10.028,9.31,1.39,2.01,0.63,,91.48,92.8,,,Visualizer
moment,10.26,9.32,1.68,1.74,0.83,,91.34,92.78,,,Visualizer
moment,10.543,9.22,1.88,1.75,0.9,,91.25,92.84,,,Visualizer
moment,10.782,9.2,2.05,1.67,0.71,,90.95,92.76,,,Visualizer
moment,11.019,9.39,2.16,1.52,0.77,,90.81,92.74,,,Visualizer
moment,11.258,9.31,2.31,1.54,0.65,,90.55,92.64,,,Visualizer
moment,11.542,9.27,2.54,1.36,0.68,,90.41,92.58,,,Visualizer
moment,11.782,9.28,2.84,1.38,0.6,,90.25,92.61,,,Visualizer
moment,12.017,9.26,2.97,1.25,0.84,,90.02,92.55,,,Visualizer
moment,12.254,9.14,3.11,1.27,0.83,,89.85,92.5,,,Visualizer
moment,12.543,9.34,3.36,1.13,0.75,,89.55,92.5,,,Visualizer
moment,12.776,9.21,3.62,1.31,0.81,,89.49,92.49,,,Visualizer
moment,13.015,9.31,3.79,1.28,0.85,,89.19,92.41,,,Visualizer
moment,13.249,9.25,3.97,1.26,0.89,,89.09,92.34,,,Visualizer
moment,13.543,9.21,4.14,1.45,0.81,,88.86,92.27,,,Visualizer
moment,13.774,9.29,4.58,1.3,0.99,,88.66,92.24,,,Visualizer
moment,14.012,9.13,4.62,1.48,0.86,,88.57,92.22,,,Visualizer
moment,14.249,9.17,4.88,1.6,0.92,,88.46,92.18,,,Visualizer
moment,14.534,9.37,5.19,1.42,1.08,,88.24,92.11,,,Visualizer
moment,14.773,9.15,5.49,1.56,0.92,,88.24,92.16,,,Visualizer
moment,15.009,9.18,5.8,1.68,1.1,,88.24,92.16,,,Visualizer
moment,15.246,9.27,5.85,1.55,1.0,,88.17,92.01,,,Visualizer
moment,15.532,9.07,6.31,1.75,1.14,,88.17,91.97,,,Visualizer
moment,15.768,9.15,6.58,1.73,1.13,,88.11,91.97,,,Visualizer
moment,16.006,9.06,6.8,1.73,1.03,,88.17,91.85,,,Visualizer
moment,16.297,9.05,7.32,1.83,1.36,,88.11,91.85,,,Visualizer
moment,16.533,9.03,7.65,2.0,1.29,,88.11,91.85,,,Visualizer
moment,16.768,9.12,7.92,1.95,1.38,,88.2,91.79,,,Visualizer
moment,17.005,8.91,8.41,2.03,1.48,,88.3,91.62,,,Visualizer
moment,17.288,8.93,8.67,2.23,1.39,,88.24,91.62,,,Visualizer
moment,17.527,8.9,9.18,2.28,1.58,,88.3,91.52,,,Visualizer
moment,17.763,8.95,9.48,2.28,1.61,,88.43,91.47,,,Visualizer
