information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 19,text
meta,,,,,,,,,Date,2024-03-26T16:05:00Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b9be47fb-9aa6-4db0-ba03-83fa2edc9fbc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.049,0.84,0.0,3.99,0.0,,93.89,83.78,,,Visualizer
moment,0.271,0.95,0.0,4.92,0.0,,93.02,84.08,,,Visualizer
moment,0.473,1.3,0.0,5.8,0.0,,92.57,84.24,,,Visualizer
moment,0.652,1.37,0.0,6.54,0.0,,93.44,84.27,,,Visualizer
moment,0.864,1.41,0.0,7.25,0.0,,94.31,84.66,,,Visualizer
moment,1.047,1.51,0.0,7.66,0.0,,95.16,85.34,,,Visualizer
moment,1.308,1.57,0.0,7.98,0.0,,95.97,86.13,,,Visualizer
moment,1.505,1.63,0.0,8.36,0.0,,96.66,87.18,,,Visualizer
moment,1.723,1.71,0.0,8.55,0.0,,97.25,88.33,,,Visualizer
moment,1.907,1.64,0.0,8.64,0.0,,97.64,89.37,,,Visualizer
moment,2.098,1.61,0.0,8.72,0.0,,98.04,90.32,,,Visualizer
moment,2.298,1.68,0.0,8.73,0.0,,98.39,91.27,,,Visualizer
moment,2.551,1.74,0.0,8.78,0.0,,98.39,92.14,,,Visualizer
moment,2.748,1.81,0.0,8.73,0.0,,98.62,92.91,,,Visualizer
moment,2.948,1.92,0.0,8.7,0.0,,98.62,93.46,,,Visualizer
moment,3.16,2.03,0.0,8.66,0.0,,98.56,94.03,,,Visualizer
moment,3.349,2.13,0.0,8.62,0.0,,98.59,94.57,,,Visualizer
moment,3.569,2.3,0.0,8.54,0.0,,98.33,94.96,,,Visualizer
moment,3.8,2.54,0.0,8.43,0.0,,98.27,95.22,,,Visualizer
moment,3.999,2.75,0.0,8.37,0.0,,98.1,95.51,,,Visualizer
moment,4.234,3.01,0.0,8.23,0.0,,98.13,95.75,,,Visualizer
moment,4.408,3.37,0.0,7.88,0.0,,97.87,95.92,,,Visualizer
moment,4.612,3.65,0.0,7.26,0.0,,97.74,96.04,,,Visualizer
moment,4.812,3.8,0.0,6.47,0.0,,97.67,96.18,,,Visualizer
moment,5.443,3.93,0.4,5.65,0.39,,97.48,96.19,,,Visualizer
moment,5.455,3.92,0.4,4.79,0.39,,97.34,96.23,,,Visualizer
moment,5.462,3.76,0.4,4.11,0.39,,97.25,96.29,,,Visualizer
moment,5.662,3.7,0.56,3.51,0.55,,97.15,96.31,,,Visualizer
moment,5.846,3.65,0.94,2.97,0.92,,96.98,96.32,,,Visualizer
moment,6.074,3.57,1.34,2.54,1.31,,96.75,96.37,,,Visualizer
moment,6.311,3.47,1.72,2.22,1.43,,96.62,96.31,,,Visualizer
moment,6.497,3.41,1.91,1.94,1.59,,96.59,96.36,,,Visualizer
moment,6.699,3.36,2.33,1.76,1.88,,96.43,96.31,,,Visualizer
moment,6.8,3.36,2.31,1.67,1.71,,96.43,96.31,,,Visualizer
moment,6.997,3.35,2.52,1.63,1.28,,96.23,96.32,,,Visualizer
moment,7.196,3.43,2.68,1.61,1.05,,96.1,96.3,,,Visualizer
moment,7.446,3.57,2.96,1.62,1.2,,95.87,96.21,,,Visualizer
moment,7.595,3.68,3.25,1.62,1.04,,95.71,96.16,,,Visualizer
moment,7.795,3.79,3.31,1.61,0.98,,95.45,96.2,,,Visualizer
moment,7.997,3.88,3.45,1.62,1.0,,95.32,96.16,,,Visualizer
moment,8.195,4.01,3.43,1.62,0.87,,95.22,96.1,,,Visualizer
moment,8.446,4.15,3.79,1.6,0.81,,95.03,96.11,,,Visualizer
moment,8.645,4.27,4.16,1.62,0.89,,94.9,95.99,,,Visualizer
moment,8.861,4.4,4.13,1.58,0.8,,94.77,95.94,,,Visualizer
moment,9.046,4.47,4.46,1.59,0.99,,94.7,95.94,,,Visualizer
moment,9.309,4.59,4.67,1.6,0.82,,94.61,95.88,,,Visualizer
moment,9.445,4.73,4.83,1.61,0.82,,94.57,95.78,,,Visualizer
moment,9.697,4.81,5.22,1.59,1.04,,94.41,95.78,,,Visualizer
moment,9.897,4.94,5.63,1.58,1.47,,94.51,95.63,,,Visualizer
moment,10.099,5.01,5.84,1.59,1.15,,94.41,95.63,,,Visualizer
moment,10.318,5.1,6.13,1.66,1.43,,94.48,95.56,,,Visualizer
moment,10.495,5.32,6.13,1.62,1.27,,94.51,95.52,,,Visualizer
moment,10.695,5.41,6.26,1.59,1.07,,94.7,95.51,,,Visualizer
moment,10.946,5.46,6.7,1.59,1.05,,94.77,95.39,,,Visualizer
moment,11.146,5.49,6.94,1.58,1.08,,94.67,95.32,,,Visualizer
moment,11.357,5.62,7.26,1.65,1.11,,94.8,95.33,,,Visualizer
moment,11.545,5.83,7.48,1.6,1.31,,94.93,95.28,,,Visualizer
