information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-08-23T09:10:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4ab08b93-6788-49cc-8654-5d16923a63ac,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.269,0.95,0.0,3.72,0.0,,82.15,71.72,,,Visualizer
moment,0.493,0.97,0.0,3.78,0.0,,79.02,71.95,,,Visualizer
moment,0.764,0.98,0.0,3.78,0.0,,78.03,72.12,,,Visualizer
moment,0.989,0.9,0.0,3.83,0.0,,79.18,72.12,,,Visualizer
moment,1.261,0.8,0.0,3.85,0.0,,80.62,72.23,,,Visualizer
moment,1.484,0.77,0.0,3.86,0.0,,81.96,72.55,,,Visualizer
moment,1.754,0.75,0.0,3.91,0.0,,82.99,72.94,,,Visualizer
moment,2.027,0.77,0.0,3.97,0.0,,84.05,73.53,,,Visualizer
moment,2.249,0.66,0.0,3.96,0.0,,84.95,74.05,,,Visualizer
moment,2.519,0.77,0.0,4.01,0.0,,85.44,74.6,,,Visualizer
moment,2.744,0.81,0.0,4.01,0.0,,85.86,75.08,,,Visualizer
moment,3.014,0.8,0.0,4.04,0.0,,86.21,75.56,,,Visualizer
moment,3.239,0.8,0.0,4.0,0.0,,86.31,76.04,,,Visualizer
moment,3.508,0.8,0.0,3.97,0.0,,86.31,76.47,,,Visualizer
moment,3.78,0.81,0.0,3.97,0.0,,86.34,76.84,,,Visualizer
moment,4.003,0.87,0.0,3.94,0.0,,86.31,77.24,,,Visualizer
moment,4.319,0.88,0.0,3.98,0.0,,86.44,77.63,,,Visualizer
moment,4.498,0.96,0.0,3.97,0.0,,86.47,77.99,,,Visualizer
moment,4.768,0.96,0.0,4.01,0.0,,86.83,78.33,,,Visualizer
moment,4.994,1.02,0.0,4.03,0.0,,86.77,78.67,,,Visualizer
moment,5.264,1.09,0.0,4.01,0.0,,86.9,78.92,,,Visualizer
moment,5.533,1.08,0.0,4.01,0.0,,86.9,79.26,,,Visualizer
moment,5.758,1.15,0.0,4.03,0.0,,86.9,79.53,,,Visualizer
moment,6.028,1.22,0.0,4.04,0.0,,86.86,79.77,,,Visualizer
moment,6.253,1.27,0.0,4.1,0.0,,86.9,79.98,,,Visualizer
moment,6.523,1.31,0.0,4.04,0.0,,86.9,80.28,,,Visualizer
moment,6.748,1.4,0.0,4.02,0.0,,86.83,80.54,,,Visualizer
moment,7.019,1.5,0.0,4.04,0.0,,86.8,80.75,,,Visualizer
moment,7.244,1.64,0.0,4.01,0.0,,86.86,80.93,,,Visualizer
moment,7.513,1.8,0.0,4.0,0.0,,86.83,81.17,,,Visualizer
moment,7.783,1.94,0.0,4.03,0.0,,86.73,81.39,,,Visualizer
moment,8.098,2.13,0.0,4.04,0.0,,86.73,81.74,,,Visualizer
moment,8.278,2.4,0.0,4.05,0.0,,86.73,81.97,,,Visualizer
moment,8.503,2.73,0.0,4.08,0.0,,86.67,82.14,,,Visualizer
moment,8.774,3.08,0.0,4.08,0.0,,86.67,82.47,,,Visualizer
moment,8.998,3.64,0.0,4.15,0.0,,86.57,82.7,,,Visualizer
moment,9.268,4.39,0.0,4.0,0.0,,86.34,82.76,,,Visualizer
moment,9.493,4.72,0.0,3.71,0.0,,86.25,83.03,,,Visualizer
moment,9.763,4.84,0.0,3.48,0.0,,85.99,83.18,,,Visualizer
moment,10.033,5.02,0.0,3.2,0.0,,85.82,83.27,,,Visualizer
