information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2022-11-20T23:17:05Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,78.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b9ef4d6e-77f7-47e2-add8-0487ce93fd6d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.056,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.298,0.34,0.0,4.03,0.0,,92.28,90.69,,,Visualizer
moment,0.55,0.32,0.0,4.04,0.0,,91.68,90.81,,,Visualizer
moment,0.75,0.32,0.0,4.15,0.0,,89.57,91.05,,,Visualizer
moment,0.997,0.35,0.0,4.26,0.0,,89.34,90.96,,,Visualizer
moment,1.254,0.34,0.0,4.32,0.0,,89.47,90.9,,,Visualizer
moment,1.499,0.34,0.0,4.37,0.0,,89.77,90.9,,,Visualizer
moment,1.749,0.34,0.0,4.41,0.0,,90.06,90.75,,,Visualizer
moment,2.001,0.33,0.0,4.44,0.0,,90.22,90.75,,,Visualizer
moment,2.247,0.32,0.0,4.46,0.0,,90.62,90.75,,,Visualizer
moment,2.499,0.33,0.0,4.51,0.0,,90.75,90.75,,,Visualizer
moment,2.749,0.31,0.0,4.47,0.0,,90.95,90.87,,,Visualizer
moment,2.998,0.32,0.0,4.49,0.0,,90.98,91.0,,,Visualizer
moment,3.256,0.3,0.0,4.43,0.0,,91.32,91.04,,,Visualizer
moment,3.498,0.33,0.0,4.46,0.0,,91.41,91.09,,,Visualizer
moment,3.749,0.34,0.0,4.44,0.0,,91.58,91.24,,,Visualizer
moment,3.998,0.37,0.0,4.46,0.0,,91.68,91.26,,,Visualizer
moment,4.254,0.42,0.0,4.49,0.0,,91.78,91.36,,,Visualizer
moment,4.498,0.48,0.0,4.47,0.0,,91.95,91.46,,,Visualizer
moment,4.749,0.61,0.0,4.51,0.0,,92.05,91.45,,,Visualizer
moment,4.997,0.74,0.0,4.52,0.0,,92.01,91.51,,,Visualizer
moment,5.248,0.81,0.0,4.51,0.0,,91.98,91.66,,,Visualizer
moment,5.498,0.91,0.0,4.48,0.0,,92.01,91.73,,,Visualizer
moment,5.748,1.01,0.0,4.48,0.0,,92.14,91.72,,,Visualizer
moment,5.999,1.13,0.0,4.47,0.0,,92.14,91.85,,,Visualizer
moment,6.247,1.23,0.0,4.51,0.0,,92.31,92.03,,,Visualizer
moment,6.509,1.38,0.0,4.55,0.0,,92.45,92.1,,,Visualizer
moment,6.748,1.53,0.0,4.59,0.0,,92.48,92.18,,,Visualizer
moment,6.999,1.7,0.0,4.62,0.0,,92.38,92.18,,,Visualizer
moment,7.247,1.89,0.08,4.6,0.08,,92.41,92.25,,,Visualizer
moment,7.498,2.12,0.08,4.61,0.08,,92.28,92.39,,,Visualizer
moment,7.748,2.41,0.99,4.55,0.98,,91.95,92.35,,,Visualizer
moment,7.997,2.67,1.42,4.57,1.4,,91.81,92.45,,,Visualizer
moment,8.247,2.97,2.61,4.55,2.5,,91.48,92.52,,,Visualizer
moment,8.498,3.29,3.46,4.56,3.34,,91.28,92.47,,,Visualizer
moment,8.748,3.68,4.64,4.58,3.61,,91.12,92.44,,,Visualizer
moment,8.997,4.12,5.26,4.56,3.8,,90.95,92.4,,,Visualizer
moment,9.247,4.58,6.52,4.58,3.87,,90.85,92.37,,,Visualizer
moment,9.502,5.11,7.29,4.59,3.79,,90.75,92.36,,,Visualizer
moment,9.747,5.55,8.03,4.65,3.7,,90.72,92.3,,,Visualizer
moment,9.999,5.9,9.23,4.64,3.92,,90.79,92.28,,,Visualizer
moment,10.248,6.26,10.34,4.66,3.78,,90.72,92.26,,,Visualizer
moment,10.497,6.61,11.09,4.65,3.76,,90.82,92.2,,,Visualizer
moment,10.75,6.87,11.78,4.67,3.71,,90.72,92.1,,,Visualizer
moment,10.998,7.07,12.98,4.68,3.71,,90.52,92.08,,,Visualizer
moment,11.248,7.24,14.05,4.65,3.67,,90.52,92.07,,,Visualizer
moment,11.498,7.33,14.85,4.65,3.72,,90.39,92.09,,,Visualizer
moment,11.746,7.36,15.54,4.61,3.72,,90.45,92.06,,,Visualizer
moment,12.0,7.33,16.69,4.57,3.67,,90.39,91.97,,,Visualizer
moment,12.248,7.36,17.45,4.57,3.78,,90.36,91.93,,,Visualizer
