information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-09-06T17:10:22Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/357b875e-446a-4c88-bade-696013072846,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.224,0.63,0.0,3.93,0.0,,89.1,80.66,,,Visualizer
moment,0.45,0.62,0.0,3.81,0.0,,88.68,80.73,,,Visualizer
moment,0.675,0.57,0.0,3.67,0.0,,87.23,80.84,,,Visualizer
moment,0.855,0.6,0.0,3.66,0.0,,86.87,80.77,,,Visualizer
moment,1.036,0.52,0.0,3.6,0.0,,87.46,80.77,,,Visualizer
moment,1.259,0.58,0.0,3.57,0.0,,88.08,80.8,,,Visualizer
moment,1.484,0.7,0.0,3.54,0.0,,88.91,80.97,,,Visualizer
moment,1.665,0.66,0.0,3.57,0.0,,89.3,81.07,,,Visualizer
moment,1.889,0.66,0.0,3.6,0.0,,90.1,81.21,,,Visualizer
moment,2.115,0.65,0.0,3.57,0.0,,90.63,81.41,,,Visualizer
moment,2.384,0.61,0.0,3.59,0.0,,90.86,81.72,,,Visualizer
moment,2.564,0.62,0.0,3.58,0.0,,91.16,81.96,,,Visualizer
moment,2.7,0.57,0.0,3.55,0.0,,91.3,82.4,,,Visualizer
moment,2.924,0.52,0.0,3.56,0.0,,91.43,82.84,,,Visualizer
moment,3.194,0.51,0.0,3.49,0.0,,91.4,83.3,,,Visualizer
moment,3.333,0.51,0.0,3.51,0.0,,91.3,83.68,,,Visualizer
moment,3.554,0.51,0.0,3.52,0.0,,91.36,84.0,,,Visualizer
moment,3.824,0.53,0.0,3.53,0.0,,91.27,84.28,,,Visualizer
moment,4.004,0.56,0.0,3.49,0.0,,91.27,84.58,,,Visualizer
moment,4.191,0.55,0.0,3.49,0.0,,91.13,84.83,,,Visualizer
moment,4.454,0.54,0.0,3.51,0.0,,91.16,85.09,,,Visualizer
moment,4.634,0.56,0.0,3.51,0.0,,91.1,85.39,,,Visualizer
moment,4.814,0.54,0.0,3.53,0.0,,91.13,85.63,,,Visualizer
moment,4.995,0.53,0.0,3.53,0.0,,90.83,85.77,,,Visualizer
moment,5.219,0.55,0.0,3.54,0.0,,90.83,85.96,,,Visualizer
moment,5.444,0.55,0.0,3.5,0.0,,90.73,86.17,,,Visualizer
moment,5.759,0.54,0.0,3.52,0.0,,90.73,86.31,,,Visualizer
moment,5.849,0.63,0.0,3.47,0.0,,90.6,86.38,,,Visualizer
moment,6.074,0.65,0.0,3.49,0.0,,90.5,86.51,,,Visualizer
moment,6.299,0.72,0.0,3.46,0.0,,90.56,86.69,,,Visualizer
moment,6.479,0.77,0.0,3.49,0.0,,90.2,86.77,,,Visualizer
moment,6.659,0.81,0.0,3.47,0.0,,90.13,86.79,,,Visualizer
moment,6.884,0.89,0.0,3.46,0.0,,90.23,86.97,,,Visualizer
moment,7.109,1.02,0.0,3.49,0.0,,90.23,87.13,,,Visualizer
moment,7.335,1.1,0.0,3.46,0.0,,90.2,87.21,,,Visualizer
moment,7.514,1.16,0.0,3.49,0.0,,90.23,87.32,,,Visualizer
moment,7.784,1.27,0.0,3.44,0.0,,90.2,87.38,,,Visualizer
moment,7.919,1.36,0.0,3.48,0.0,,90.13,87.4,,,Visualizer
moment,8.144,1.51,0.0,3.5,0.0,,90.26,87.48,,,Visualizer
moment,8.369,1.61,0.0,3.45,0.0,,90.1,87.67,,,Visualizer
moment,8.549,1.71,0.0,3.49,0.0,,89.96,87.71,,,Visualizer
moment,8.774,1.86,0.0,3.47,0.0,,89.96,87.76,,,Visualizer
moment,8.999,2.02,0.0,3.45,0.0,,89.96,87.9,,,Visualizer
moment,9.181,2.28,0.0,3.41,0.0,,89.77,88.01,,,Visualizer
moment,9.404,2.51,0.0,3.41,0.0,,89.7,88.01,,,Visualizer
moment,9.674,2.83,0.0,3.41,0.0,,89.57,88.13,,,Visualizer
moment,9.811,3.19,0.0,3.37,0.0,,89.4,88.24,,,Visualizer
moment,10.035,3.65,0.0,3.4,0.0,,89.37,88.2,,,Visualizer
moment,10.214,4.29,0.0,3.28,0.0,,89.17,88.26,,,Visualizer
moment,10.439,4.79,0.0,3.03,0.0,,88.97,88.31,,,Visualizer
moment,10.664,5.21,0.0,2.75,0.0,,88.77,88.41,,,Visualizer
moment,10.845,5.71,0.0,2.48,0.0,,88.61,88.38,,,Visualizer
moment,11.069,6.19,0.0,2.19,0.0,,88.51,88.38,,,Visualizer
moment,11.249,6.64,0.0,1.96,0.0,,88.48,88.43,,,Visualizer
moment,11.474,7.04,0.0,1.76,0.0,,88.51,88.49,,,Visualizer
moment,11.699,7.33,0.0,1.57,0.0,,88.38,88.46,,,Visualizer
moment,11.879,7.64,0.0,1.34,0.0,,88.38,88.35,,,Visualizer
moment,12.149,7.81,0.0,1.17,0.0,,88.28,88.5,,,Visualizer
