information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6b Decline,text
meta,,,,,,,,,Date,2021-04-08T04:51:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Taste Map,text
meta,,,,,,,,,Beans,Peru El Balsamo,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c3baac79-8104-47b6-bcd6-317683caa91f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.269,1.14,0.0,4.03,0.0,,95.44,92.45,,,Visualizer
moment,0.494,1.13,0.0,4.13,0.0,,92.68,92.66,,,Visualizer
moment,0.764,1.08,0.0,4.26,0.0,,92.14,92.7,,,Visualizer
moment,0.989,1.09,0.0,4.46,0.0,,92.75,92.74,,,Visualizer
moment,1.259,1.21,0.0,4.61,0.0,,93.26,92.62,,,Visualizer
moment,1.487,1.15,0.0,4.76,0.0,,93.97,92.67,,,Visualizer
moment,1.754,1.17,0.0,4.9,0.0,,94.55,92.73,,,Visualizer
moment,1.979,1.1,0.0,4.97,0.0,,94.96,92.98,,,Visualizer
moment,2.249,1.05,0.0,5.11,0.0,,95.37,93.21,,,Visualizer
moment,2.519,1.06,0.0,5.2,0.0,,95.79,93.56,,,Visualizer
moment,2.744,1.05,0.0,5.26,0.0,,95.89,93.81,,,Visualizer
moment,3.014,1.08,0.0,5.32,0.0,,96.09,94.05,,,Visualizer
moment,3.238,1.11,0.0,5.34,0.0,,96.09,94.22,,,Visualizer
moment,3.509,1.1,0.0,5.37,0.0,,96.27,94.34,,,Visualizer
moment,3.734,1.16,0.0,5.38,0.0,,96.09,94.5,,,Visualizer
moment,4.004,1.17,0.0,5.42,0.0,,96.09,94.69,,,Visualizer
moment,4.228,1.28,0.0,5.43,0.0,,96.06,94.88,,,Visualizer
moment,4.498,1.41,0.0,5.46,0.0,,96.16,95.05,,,Visualizer
moment,4.769,1.58,0.0,5.52,0.0,,96.03,95.12,,,Visualizer
moment,4.993,1.78,0.0,5.51,0.0,,95.85,95.21,,,Visualizer
moment,5.264,1.88,0.0,5.53,0.0,,95.82,95.23,,,Visualizer
moment,5.488,2.04,0.0,5.54,0.0,,95.68,95.31,,,Visualizer
moment,5.759,2.2,0.0,5.54,0.0,,95.54,95.36,,,Visualizer
moment,5.984,2.41,0.0,5.57,0.0,,95.44,95.33,,,Visualizer
moment,6.254,2.68,0.0,5.56,0.0,,95.27,95.32,,,Visualizer
moment,6.479,2.97,0.0,5.55,0.0,,95.16,95.29,,,Visualizer
moment,6.748,3.42,0.0,5.16,0.0,,95.1,95.26,,,Visualizer
moment,7.018,3.76,0.0,4.57,0.0,,95.06,95.28,,,Visualizer
moment,7.244,3.87,0.0,3.8,0.0,,94.86,95.3,,,Visualizer
moment,7.514,3.81,0.0,3.18,0.0,,94.82,95.25,,,Visualizer
moment,7.739,3.8,0.0,2.63,0.0,,94.79,95.18,,,Visualizer
moment,8.009,3.81,0.0,2.18,0.0,,94.65,95.16,,,Visualizer
moment,8.234,3.88,0.0,1.82,0.0,,94.55,95.16,,,Visualizer
moment,8.503,4.0,0.0,1.55,0.0,,94.41,95.15,,,Visualizer
moment,8.729,4.08,0.0,1.39,0.0,,94.34,95.07,,,Visualizer
moment,8.999,4.28,0.0,1.2,0.0,,94.38,95.07,,,Visualizer
moment,9.314,4.41,0.0,1.09,0.0,,94.24,95.04,,,Visualizer
moment,9.494,4.64,0.0,0.97,0.0,,94.07,95.01,,,Visualizer
moment,9.763,4.74,0.0,0.85,0.0,,94.11,94.96,,,Visualizer
moment,9.989,4.77,0.0,0.79,0.0,,94.0,94.97,,,Visualizer
moment,10.258,5.0,0.0,0.71,0.0,,93.9,94.97,,,Visualizer
moment,10.483,5.11,0.0,0.66,0.0,,93.7,94.93,,,Visualizer
moment,10.757,5.31,0.0,0.57,0.0,,93.63,94.85,,,Visualizer
moment,10.979,5.42,0.0,0.54,0.0,,93.5,94.88,,,Visualizer
moment,11.249,5.52,0.0,0.53,0.0,,93.56,94.87,,,Visualizer
moment,11.518,5.64,0.0,0.51,0.0,,93.36,94.82,,,Visualizer
moment,11.744,5.78,0.0,0.43,0.0,,93.43,94.8,,,Visualizer
moment,12.013,5.74,0.1,0.42,0.1,,93.26,94.77,,,Visualizer
moment,12.238,5.84,0.08,0.35,0.08,,93.26,94.73,,,Visualizer
moment,12.508,5.88,0.08,0.37,0.08,,93.12,94.85,,,Visualizer
moment,12.734,5.95,0.09,0.32,0.09,,93.16,94.73,,,Visualizer
moment,13.003,5.94,0.09,0.33,-0.01,,93.09,94.68,,,Visualizer
moment,13.229,6.06,0.1,0.26,0.01,,93.16,94.63,,,Visualizer
moment,13.498,5.86,0.12,0.29,0.04,,93.16,94.58,,,Visualizer
moment,13.768,6.01,0.14,0.25,0.06,,92.95,94.61,,,Visualizer
moment,13.994,5.98,0.21,0.27,0.12,,93.05,94.59,,,Visualizer
moment,14.263,5.99,0.23,0.24,0.13,,93.02,94.59,,,Visualizer
moment,14.488,6.0,0.26,0.25,0.15,,92.92,94.57,,,Visualizer
moment,14.758,5.99,0.29,0.24,0.15,,92.92,94.54,,,Visualizer
moment,14.983,6.03,0.32,0.19,0.12,,92.85,94.55,,,Visualizer
moment,15.254,5.87,0.33,0.25,0.1,,92.85,94.57,,,Visualizer
moment,15.478,6.01,0.44,0.2,0.18,,92.82,94.49,,,Visualizer
moment,15.75,5.88,0.49,0.25,0.21,,92.82,94.45,,,Visualizer
moment,16.018,6.02,0.54,0.21,0.21,,92.72,94.49,,,Visualizer
moment,16.243,5.87,0.7,0.19,0.36,,92.58,94.43,,,Visualizer
moment,16.514,5.79,0.7,0.22,0.25,,92.65,94.42,,,Visualizer
moment,16.738,5.89,0.74,0.18,0.24,,92.62,94.44,,,Visualizer
moment,17.009,5.69,1.02,0.24,0.48,,92.55,94.36,,,Visualizer
moment,17.234,5.76,1.01,0.27,0.43,,92.48,94.33,,,Visualizer
moment,17.509,5.83,1.01,0.24,0.3,,92.35,94.41,,,Visualizer
moment,17.728,5.75,1.24,0.22,0.49,,92.35,94.31,,,Visualizer
moment,17.998,5.59,1.23,0.25,0.21,,92.14,94.28,,,Visualizer
moment,18.268,5.67,1.32,0.29,0.3,,92.04,94.33,,,Visualizer
moment,18.493,5.69,1.43,0.25,0.41,,92.08,94.26,,,Visualizer
moment,18.763,5.54,1.59,0.28,0.34,,92.01,94.22,,,Visualizer
moment,18.988,5.55,1.62,0.24,0.38,,91.91,94.24,,,Visualizer
moment,19.258,5.48,1.82,0.29,0.52,,91.74,94.2,,,Visualizer
moment,19.484,5.48,2.09,0.33,0.64,,91.74,94.21,,,Visualizer
moment,19.753,5.53,2.05,0.27,0.47,,91.57,94.16,,,Visualizer
moment,19.978,5.37,2.18,0.31,0.55,,91.44,94.11,,,Visualizer
moment,20.248,5.37,2.3,0.35,0.47,,91.18,94.09,,,Visualizer
moment,20.518,5.4,2.44,0.42,0.34,,91.18,94.11,,,Visualizer
moment,20.743,5.5,2.5,0.39,0.44,,90.97,94.07,,,Visualizer
moment,21.013,5.37,2.71,0.37,0.52,,90.77,94.04,,,Visualizer
moment,21.238,5.11,2.82,0.42,0.51,,90.64,94.03,,,Visualizer
moment,21.508,5.2,3.01,0.44,0.66,,90.57,94.0,,,Visualizer
moment,21.733,5.16,3.18,0.47,0.69,,90.38,94.0,,,Visualizer
moment,22.003,5.15,3.23,0.48,0.51,,90.14,93.92,,,Visualizer
moment,22.228,5.1,3.57,0.5,0.73,,90.04,93.9,,,Visualizer
moment,22.503,5.1,3.68,0.51,0.65,,89.78,93.86,,,Visualizer
moment,22.768,5.06,3.88,0.54,0.66,,89.61,93.84,,,Visualizer
moment,22.993,5.0,4.07,0.58,0.82,,89.55,93.82,,,Visualizer
moment,23.264,4.96,4.16,0.6,0.77,,89.32,93.77,,,Visualizer
moment,23.488,4.96,4.44,0.67,0.76,,89.21,93.74,,,Visualizer
moment,23.758,4.94,4.74,0.66,1.01,,88.89,93.82,,,Visualizer
moment,23.985,4.89,4.92,0.71,0.83,,88.66,93.77,,,Visualizer
moment,24.253,4.86,5.22,0.74,1.04,,88.55,93.68,,,Visualizer
moment,24.488,4.81,5.35,0.77,0.89,,88.36,93.72,,,Visualizer
moment,24.748,4.81,5.86,0.81,1.09,,88.16,93.63,,,Visualizer
moment,24.973,4.76,5.91,0.86,1.0,,88.06,93.57,,,Visualizer
moment,25.243,4.7,6.32,0.9,1.07,,87.93,93.51,,,Visualizer
moment,25.515,4.71,6.67,0.92,1.29,,87.9,93.47,,,Visualizer
moment,25.739,4.66,7.06,0.99,1.17,,87.7,93.44,,,Visualizer
moment,26.008,4.58,7.18,1.05,1.27,,87.61,93.32,,,Visualizer
moment,26.233,4.59,7.62,1.1,1.3,,87.64,93.33,,,Visualizer
moment,26.503,4.6,7.92,1.1,1.39,,87.64,93.34,,,Visualizer
moment,26.728,4.55,8.37,1.16,1.39,,87.7,93.29,,,Visualizer
moment,26.998,4.51,8.76,1.18,1.54,,87.8,93.11,,,Visualizer
moment,27.223,4.47,9.18,1.23,1.52,,87.93,93.08,,,Visualizer
moment,27.496,4.43,9.47,1.28,1.51,,88.26,93.03,,,Visualizer
moment,27.763,4.45,9.97,1.28,1.56,,88.55,92.9,,,Visualizer
moment,27.988,4.38,10.31,1.31,1.51,,88.75,92.77,,,Visualizer
moment,28.258,4.28,10.86,1.37,1.64,,89.15,92.77,,,Visualizer
moment,28.528,4.29,11.21,1.42,1.7,,89.58,92.72,,,Visualizer
moment,28.753,4.37,11.77,1.37,1.76,,89.91,92.61,,,Visualizer
moment,28.978,4.26,12.16,1.41,1.81,,90.44,92.47,,,Visualizer
moment,29.248,4.24,12.52,1.4,1.8,,90.81,92.38,,,Visualizer
moment,29.473,4.19,12.9,1.47,1.82,,91.38,92.42,,,Visualizer
moment,29.791,4.15,13.5,1.44,1.87,,91.88,92.3,,,Visualizer
moment,30.019,4.15,14.06,1.45,1.86,,92.35,92.27,,,Visualizer
moment,30.237,4.11,14.39,1.57,1.83,,92.92,92.33,,,Visualizer
moment,30.508,4.07,14.79,1.56,1.85,,93.39,92.23,,,Visualizer
moment,30.736,4.04,15.39,1.65,1.85,,93.9,92.23,,,Visualizer
moment,31.003,4.06,15.82,1.67,1.91,,94.55,92.24,,,Visualizer
moment,31.228,4.04,16.38,1.67,1.94,,94.82,92.17,,,Visualizer
moment,31.498,4.04,16.83,1.69,1.99,,95.3,92.19,,,Visualizer
moment,31.77,4.04,17.43,1.69,1.99,,95.61,92.24,,,Visualizer
