information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 94C,text
meta,,,,,,,,,Date,2021-04-30T06:00:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Barn,text
meta,,,,,,,,,Beans,Natural - Yellow Catuai,text
meta,,,,,,,,,Description,"Region: Brazil - Sao Paulo
Altitude: m
Ivan Dos Santos
Basket: Decent 18g
51 needle holes
BPlus & Aesir Aeropress filter",text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,68.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4be041d0-16a9-4dd3-992f-df811d036ccd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.041,0.41,0.0,2.12,0.0,,88.66,92.7,,,Visualizer
moment,0.265,0.43,0.07,2.46,0.07,,86.7,92.92,,,Visualizer
moment,0.54,0.41,0.06,2.7,0.06,,86.5,92.9,,,Visualizer
moment,0.807,0.46,0.0,2.92,0.0,,87.97,92.89,,,Visualizer
moment,1.032,0.52,0.0,3.08,0.0,,89.48,92.75,,,Visualizer
moment,1.302,0.51,0.0,3.16,-0.07,,90.62,92.85,,,Visualizer
moment,1.527,0.58,0.0,3.21,-0.06,,91.75,92.98,,,Visualizer
moment,1.799,0.56,0.0,3.28,0.0,,92.56,93.01,,,Visualizer
moment,2.025,0.59,0.0,3.34,0.0,,93.14,92.99,,,Visualizer
moment,2.291,0.57,0.0,3.36,0.0,,93.75,93.06,,,Visualizer
moment,2.515,0.58,0.0,3.43,0.0,,94.19,93.05,,,Visualizer
moment,2.787,0.59,0.0,3.44,0.0,,94.71,92.99,,,Visualizer
moment,3.059,0.62,0.0,3.51,0.0,,94.88,93.13,,,Visualizer
moment,3.281,0.65,0.0,3.48,0.0,,95.12,93.19,,,Visualizer
moment,3.552,0.63,0.0,3.53,0.0,,95.36,93.25,,,Visualizer
moment,3.779,0.64,0.0,3.48,0.0,,95.71,93.36,,,Visualizer
moment,4.047,0.61,0.0,3.53,0.0,,95.88,93.43,,,Visualizer
moment,4.314,0.61,0.0,3.52,0.0,,96.02,93.62,,,Visualizer
moment,4.54,0.6,0.0,3.55,0.0,,96.26,93.8,,,Visualizer
moment,4.764,0.59,0.0,3.53,0.0,,96.4,93.87,,,Visualizer
moment,5.035,0.56,0.0,3.54,0.0,,96.78,94.01,,,Visualizer
moment,5.305,0.54,0.0,3.52,0.0,,96.82,94.25,,,Visualizer
moment,5.575,0.5,0.0,3.51,0.0,,97.1,94.36,,,Visualizer
moment,5.799,0.5,0.0,3.53,0.0,,97.17,94.5,,,Visualizer
moment,6.025,0.5,0.0,3.53,0.0,,97.24,94.61,,,Visualizer
moment,6.294,0.47,0.0,3.53,0.0,,97.13,94.68,,,Visualizer
moment,6.519,0.45,0.0,3.51,0.0,,97.27,94.67,,,Visualizer
moment,6.79,0.47,0.0,3.52,0.0,,97.2,94.7,,,Visualizer
moment,7.014,0.49,0.0,3.51,0.0,,96.96,94.75,,,Visualizer
moment,7.284,0.48,0.0,3.54,0.0,,96.85,94.79,,,Visualizer
moment,7.555,0.49,0.0,3.5,0.0,,96.78,94.92,,,Visualizer
moment,7.779,0.53,0.0,3.48,0.0,,96.68,94.96,,,Visualizer
moment,8.049,0.52,0.0,3.47,0.0,,96.68,94.99,,,Visualizer
moment,8.28,0.51,0.0,3.47,0.0,,96.61,95.05,,,Visualizer
moment,8.547,0.56,0.0,3.5,0.0,,96.5,95.17,,,Visualizer
moment,8.77,0.59,0.0,3.49,0.0,,96.47,95.27,,,Visualizer
moment,9.042,0.63,0.0,3.49,0.0,,96.19,95.28,,,Visualizer
moment,9.265,0.66,0.0,3.54,0.0,,96.19,95.31,,,Visualizer
moment,9.539,0.7,0.0,3.54,0.0,,95.95,95.36,,,Visualizer
moment,9.807,0.73,0.0,3.51,0.0,,95.77,95.33,,,Visualizer
