information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,WAFO SOE/Spirit (Light),text
meta,,,,,,,,,Date,2024-04-17T13:53:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hatch,text
meta,,,,,,,,,Beans,Angamaza,text
meta,,,,,,,,,Description,"Floral, red grapefruit, raspberry jam
Conganama, Loja, Ecuador
Angel Capa Carrion
Caturra, Typica Mejorado, Catucai
washed",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Brenton,text
meta,,,,,,,,,Grinder Brand,Kafatek MC5,text
meta,,,,,,,,,Grinder Model,Kafatek MC5,text
meta,,,,,,,,,Grinder Setting,1.25,text
meta,,,,,,,,,Weight,46.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b47e9b41-5037-4a25-b190-8aa749e51b73,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.02,0.31,0.0,3.94,0.0,,98.7,95.63,,,Visualizer
moment,0.231,0.3,0.0,3.94,0.0,,96.63,95.88,,,Visualizer
moment,0.394,0.34,0.0,3.95,0.0,,94.87,95.85,,,Visualizer
moment,0.624,0.36,0.0,3.93,0.0,,94.87,95.91,,,Visualizer
moment,0.846,0.35,0.0,3.97,0.0,,95.21,95.92,,,Visualizer
moment,1.025,0.42,0.0,3.98,0.0,,95.55,95.87,,,Visualizer
moment,1.249,0.44,0.0,3.96,0.0,,95.97,95.81,,,Visualizer
moment,1.477,0.48,0.0,4.05,0.0,,96.39,95.71,,,Visualizer
moment,1.654,0.43,0.0,4.03,0.0,,96.84,95.6,,,Visualizer
moment,1.883,0.52,0.0,4.02,0.0,,97.04,95.56,,,Visualizer
moment,2.061,0.5,0.0,3.99,0.0,,97.36,95.49,,,Visualizer
moment,2.287,0.61,0.0,3.98,0.0,,97.74,95.52,,,Visualizer
moment,2.514,0.67,0.0,3.97,0.0,,97.92,95.7,,,Visualizer
moment,2.691,0.67,0.0,3.95,0.0,,98.2,95.77,,,Visualizer
moment,2.916,0.67,0.0,4.03,0.0,,98.34,95.86,,,Visualizer
moment,3.148,0.68,0.0,3.94,0.0,,98.62,96.09,,,Visualizer
moment,3.32,0.7,0.0,3.98,0.0,,98.87,96.23,,,Visualizer
moment,3.565,0.72,0.0,4.08,0.0,,99.12,96.48,,,Visualizer
moment,3.771,0.7,0.0,4.31,0.0,,99.4,96.71,,,Visualizer
moment,3.949,0.75,0.0,5.01,0.0,,99.47,96.94,,,Visualizer
moment,4.173,0.72,0.0,5.85,0.0,,99.55,97.13,,,Visualizer
moment,4.353,0.8,0.0,6.44,0.0,,99.72,97.31,,,Visualizer
moment,4.58,0.89,0.0,6.96,0.0,,99.83,97.65,,,Visualizer
moment,4.803,0.88,0.0,7.4,0.0,,99.58,97.76,,,Visualizer
moment,4.984,0.93,0.0,7.69,0.0,,99.4,97.92,,,Visualizer
moment,5.211,1.0,0.0,7.95,0.0,,99.15,98.11,,,Visualizer
moment,5.388,1.11,0.0,8.12,0.0,,98.98,98.15,,,Visualizer
moment,5.614,1.16,0.0,8.24,0.0,,99.01,98.36,,,Visualizer
moment,5.84,1.24,0.0,8.34,0.0,,99.12,98.35,,,Visualizer
moment,6.066,1.33,0.0,8.39,0.0,,99.15,98.33,,,Visualizer
moment,6.244,1.41,0.0,8.45,0.0,,99.44,98.45,,,Visualizer
moment,6.469,1.5,0.0,8.48,0.0,,99.4,98.55,,,Visualizer
moment,6.694,1.63,0.0,8.47,0.0,,99.58,98.61,,,Visualizer
moment,6.873,1.77,0.0,8.42,0.0,,99.37,98.61,,,Visualizer
moment,7.1,1.93,0.0,8.36,0.0,,99.4,98.71,,,Visualizer
moment,7.282,2.09,0.4,8.3,0.19,,99.26,98.83,,,Visualizer
moment,7.505,2.3,0.8,8.26,0.37,,99.15,98.84,,,Visualizer
moment,7.684,2.56,1.7,8.17,0.79,,99.08,98.86,,,Visualizer
moment,7.909,2.82,3.2,8.03,1.49,,98.91,98.89,,,Visualizer
moment,8.134,3.05,4.4,7.89,2.05,,98.94,98.9,,,Visualizer
moment,8.361,3.33,5.6,7.78,2.61,,98.8,98.84,,,Visualizer
moment,8.54,3.57,6.7,7.63,3.12,,98.84,98.91,,,Visualizer
moment,8.765,3.73,7.8,7.51,3.63,,98.77,98.86,,,Visualizer
moment,8.948,3.89,9.2,7.35,4.29,,98.87,98.86,,,Visualizer
moment,9.17,4.01,10.3,7.24,4.8,,98.91,98.82,,,Visualizer
moment,9.349,4.15,11.6,7.11,5.22,,98.94,98.82,,,Visualizer
moment,9.573,4.21,13.0,6.99,5.68,,98.8,98.78,,,Visualizer
moment,9.801,4.29,14.1,6.89,5.78,,99.05,98.78,,,Visualizer
moment,10.025,4.32,15.3,6.82,5.64,,98.94,98.83,,,Visualizer
moment,10.209,4.39,16.6,6.77,5.68,,98.91,98.71,,,Visualizer
moment,10.43,4.46,17.8,6.72,5.68,,98.94,98.63,,,Visualizer
moment,10.608,4.45,18.7,6.65,5.59,,98.91,98.63,,,Visualizer
moment,10.838,4.48,20.1,6.61,5.73,,98.77,98.62,,,Visualizer
moment,11.06,4.46,21.3,6.61,5.64,,98.73,98.61,,,Visualizer
moment,11.24,4.49,22.4,6.61,5.64,,98.77,98.62,,,Visualizer
moment,11.464,4.51,23.8,6.61,5.68,,98.8,98.65,,,Visualizer
moment,11.689,4.49,24.8,6.6,5.5,,98.59,98.63,,,Visualizer
moment,11.869,4.48,26.1,6.63,5.59,,98.66,98.59,,,Visualizer
moment,12.094,4.47,27.1,6.58,5.5,,98.62,98.61,,,Visualizer
moment,12.276,4.45,28.8,6.6,5.68,,98.55,98.65,,,Visualizer
moment,12.5,4.45,29.5,6.64,5.45,,98.52,98.66,,,Visualizer
moment,12.723,4.47,30.8,6.64,5.64,,98.52,98.53,,,Visualizer
moment,12.905,4.44,32.0,6.65,5.54,,98.41,98.42,,,Visualizer
moment,13.129,4.42,32.0,6.7,5.54,,98.48,98.51,,,Visualizer
moment,13.354,4.47,34.4,6.7,5.59,,98.38,98.47,,,Visualizer
moment,13.535,4.37,34.4,6.72,5.59,,98.38,98.39,,,Visualizer
moment,13.761,4.37,35.5,6.79,5.45,,98.41,98.35,,,Visualizer
moment,13.94,4.35,36.7,6.78,5.54,,98.38,98.49,,,Visualizer
moment,14.164,4.36,37.9,6.79,5.5,,98.23,98.38,,,Visualizer
moment,14.389,4.33,39.1,6.86,5.59,,98.38,98.31,,,Visualizer
moment,14.574,4.33,40.2,6.88,5.31,,98.3,98.32,,,Visualizer
moment,14.794,4.42,41.5,6.88,5.59,,98.23,98.27,,,Visualizer
