information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-05-25T12:50:36Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,32.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/098cd5c1-4031-49f0-9a8f-c026008689b6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.176,1.0,-1.1,4.05,0.2,,85.79,82.1,,,Visualizer
moment,0.444,1.03,-1.1,4.76,0.3,,85.31,82.27,,,Visualizer
moment,0.579,1.14,-1.3,5.82,0.2,,84.02,82.44,,,Visualizer
moment,0.805,1.26,-1.1,6.54,0.1,,83.57,82.34,,,Visualizer
moment,1.029,1.14,-1.1,6.94,0.1,,83.21,82.37,,,Visualizer
moment,1.21,1.1,-0.5,7.15,0.59,,82.77,82.48,,,Visualizer
moment,1.434,1.12,0.0,7.37,1.78,,82.51,82.45,,,Visualizer
moment,1.614,1.13,0.7,7.59,0.99,,82.7,82.53,,,Visualizer
moment,1.84,1.17,0.0,7.68,1.09,,82.99,82.59,,,Visualizer
moment,2.064,1.24,0.3,7.76,1.58,,83.41,82.59,,,Visualizer
moment,2.249,1.28,0.0,7.87,1.28,,83.86,82.62,,,Visualizer
moment,2.471,1.25,0.1,7.88,0.1,,84.28,82.71,,,Visualizer
moment,2.695,1.27,0.3,7.89,0.1,,84.54,82.82,,,Visualizer
moment,2.875,1.3,0.0,7.89,-0.1,,84.92,82.93,,,Visualizer
moment,3.145,1.34,-0.1,7.97,-0.39,,84.98,83.05,,,Visualizer
moment,3.325,1.36,0.6,7.98,0.59,,85.25,83.24,,,Visualizer
moment,3.505,1.39,-0.2,8.03,-0.3,,85.34,83.38,,,Visualizer
moment,3.731,1.43,-0.6,7.99,-0.89,,85.44,83.5,,,Visualizer
moment,3.91,1.47,-0.5,7.96,-0.49,,85.41,83.71,,,Visualizer
moment,4.135,1.54,-0.5,8.03,-0.39,,85.31,83.83,,,Visualizer
moment,4.36,1.67,-1.8,7.95,-1.78,,85.21,83.92,,,Visualizer
moment,4.629,1.86,-0.9,7.93,0.0,,84.98,84.06,,,Visualizer
moment,4.764,2.12,-0.3,7.96,0.3,,84.82,84.2,,,Visualizer
moment,4.949,2.31,-0.1,7.97,0.39,,84.86,84.22,,,Visualizer
moment,5.17,2.69,1.2,7.96,1.18,,84.7,84.19,,,Visualizer
moment,5.395,3.14,1.6,7.86,3.36,,84.57,84.24,,,Visualizer
moment,5.574,3.61,3.5,7.86,4.34,,84.5,84.29,,,Visualizer
moment,5.89,4.15,3.2,7.33,3.85,,84.28,84.23,,,Visualizer
moment,6.03,4.24,5.0,6.47,4.94,,84.18,84.18,,,Visualizer
moment,6.205,3.74,5.2,5.55,3.95,,83.95,84.2,,,Visualizer
moment,6.431,2.91,6.5,4.5,4.25,,83.95,84.16,,,Visualizer
moment,6.61,2.17,7.3,3.7,4.05,,83.89,84.12,,,Visualizer
moment,6.835,1.96,7.4,3.52,4.15,,83.63,84.11,,,Visualizer
moment,7.059,2.18,8.0,3.53,3.65,,83.05,84.07,,,Visualizer
moment,7.239,2.51,8.5,3.79,3.26,,82.45,84.05,,,Visualizer
moment,7.48,2.89,8.5,4.04,3.26,,81.64,84.0,,,Visualizer
moment,7.69,3.35,9.7,4.22,2.37,,80.94,83.93,,,Visualizer
moment,7.869,3.7,10.2,4.42,2.76,,80.33,83.95,,,Visualizer
moment,8.106,4.05,11.3,4.65,3.26,,80.11,83.93,,,Visualizer
moment,8.323,4.37,12.2,4.89,3.75,,79.86,83.74,,,Visualizer
moment,8.545,4.61,12.8,5.0,3.95,,79.5,83.67,,,Visualizer
moment,8.727,4.62,14.5,5.14,4.74,,79.25,83.56,,,Visualizer
moment,8.904,4.69,15.1,5.17,4.64,,78.99,83.37,,,Visualizer
moment,9.131,4.79,15.7,5.3,4.34,,78.55,83.2,,,Visualizer
moment,9.355,4.78,17.3,5.36,5.03,,78.16,83.08,,,Visualizer
moment,9.579,4.79,18.3,5.41,5.13,,77.91,82.85,,,Visualizer
moment,9.763,4.74,19.8,5.48,4.94,,77.75,82.78,,,Visualizer
moment,9.985,4.67,19.8,5.46,4.94,,77.53,82.59,,,Visualizer
moment,10.164,4.57,22.1,5.49,5.73,,77.43,82.34,,,Visualizer
moment,10.39,4.54,23.1,5.53,5.04,,77.11,82.14,,,Visualizer
moment,10.569,4.5,24.2,5.54,5.82,,77.05,81.94,,,Visualizer
moment,10.795,4.45,24.3,5.52,5.23,,76.79,81.8,,,Visualizer
moment,11.02,4.36,25.7,5.28,5.23,,76.67,81.62,,,Visualizer
moment,11.251,3.81,27.2,5.19,5.04,,76.51,81.47,,,Visualizer
