information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-02T11:04:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Lemma Coffee,text
meta,,,,,,,,,Beans,Peru Moyobamba,text
meta,,,,,,,,,Description,"Lemon, Citrus, Chocolate

",text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/79f1500b-9922-416c-915f-2e3e556afce5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,86.5,86.5,,,Visualizer
moment,0.269,0.26,22.9,3.3,23.01,,87.67,84.7,,,Visualizer
moment,0.494,0.41,0.2,3.81,0.0,,86.65,84.89,,,Visualizer
moment,0.764,0.57,0.0,4.54,0.0,,85.84,85.05,,,Visualizer
moment,1.034,0.71,0.0,5.11,0.0,,86.36,85.11,,,Visualizer
moment,1.259,0.69,0.0,5.55,0.0,,86.85,85.17,,,Visualizer
moment,1.484,0.65,0.0,5.91,0.0,,87.24,85.17,,,Visualizer
moment,1.754,0.64,0.0,6.16,0.0,,87.47,85.32,,,Visualizer
moment,2.023,0.61,0.0,6.36,0.0,,87.63,85.56,,,Visualizer
moment,2.294,0.59,0.0,6.58,0.0,,87.67,85.8,,,Visualizer
moment,2.519,0.66,0.0,6.76,0.0,,87.86,86.01,,,Visualizer
moment,2.744,0.74,0.0,6.85,0.0,,87.86,86.18,,,Visualizer
moment,3.014,0.85,0.0,6.99,0.0,,87.77,86.26,,,Visualizer
moment,3.239,0.99,0.0,7.01,0.0,,87.83,86.36,,,Visualizer
moment,3.512,1.22,0.0,7.02,0.0,,87.8,86.49,,,Visualizer
moment,3.734,1.47,0.0,6.94,0.0,,87.7,86.53,,,Visualizer
moment,4.004,1.69,0.0,6.88,0.0,,87.6,86.6,,,Visualizer
moment,4.274,1.95,0.0,6.77,0.0,,87.47,86.68,,,Visualizer
moment,4.499,2.16,0.0,6.68,0.0,,87.47,86.69,,,Visualizer
moment,4.768,2.45,0.0,6.53,0.0,,87.18,86.76,,,Visualizer
moment,4.994,2.72,0.0,6.24,0.0,,87.18,86.73,,,Visualizer
moment,5.264,3.02,0.0,5.77,0.0,,86.85,86.72,,,Visualizer
