information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-23T00:29:55Z,ISO8601 formatted date
meta,,,,,,,,,Weight,27.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6d67b61b-1dcb-466b-a32e-4f4876015da0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.043,0.79,0.0,3.92,0.0,,93.77,91.22,,,Visualizer
moment,0.229,1.07,0.0,4.58,0.0,,93.73,91.38,,,Visualizer
moment,0.45,1.29,-0.3,5.53,-0.26,,90.69,91.51,,,Visualizer
moment,0.676,1.34,-1.0,6.21,-0.86,,89.14,91.47,,,Visualizer
moment,0.852,1.52,-1.4,6.7,-1.2,,89.54,91.54,,,Visualizer
moment,1.079,1.74,-1.9,7.08,-1.63,,90.2,91.54,,,Visualizer
moment,1.305,1.79,-2.6,7.36,-2.23,,90.99,91.45,,,Visualizer
moment,1.484,1.84,-3.4,7.58,-2.74,,91.95,91.36,,,Visualizer
moment,1.712,1.8,-4.5,7.69,-3.25,,92.62,91.43,,,Visualizer
moment,1.937,1.7,-5.3,7.82,-3.51,,93.12,91.63,,,Visualizer
moment,2.161,1.74,-5.5,7.88,-3.34,,93.39,91.82,,,Visualizer
moment,2.343,1.68,-5.8,7.91,-3.08,,93.77,92.06,,,Visualizer
moment,2.516,1.62,-6.0,7.99,-2.23,,93.8,92.29,,,Visualizer
moment,2.788,1.69,-6.0,7.98,-1.28,,93.8,92.5,,,Visualizer
moment,2.967,1.69,-6.0,8.07,-0.6,,93.53,92.72,,,Visualizer
moment,3.147,1.83,-5.8,8.03,-0.26,,93.5,92.92,,,Visualizer
moment,3.373,2.04,-5.9,8.01,-0.09,,93.29,93.01,,,Visualizer
moment,3.597,2.3,-5.7,8.0,0.09,,93.19,93.1,,,Visualizer
moment,3.823,2.53,-5.4,7.87,0.43,,93.02,93.15,,,Visualizer
moment,4.003,2.84,-5.6,7.69,0.51,,92.89,93.2,,,Visualizer
moment,4.182,3.28,-5.3,7.33,0.43,,92.86,93.3,,,Visualizer
moment,4.408,3.44,-5.5,6.76,0.34,,92.45,93.28,,,Visualizer
moment,4.633,3.58,-5.4,6.11,0.26,,91.92,93.29,,,Visualizer
moment,4.812,3.65,-5.2,5.29,0.17,,91.22,93.23,,,Visualizer
moment,5.036,3.65,-5.2,4.56,0.34,,90.52,93.3,,,Visualizer
moment,5.263,3.62,-5.0,3.89,0.51,,90.0,93.28,,,Visualizer
moment,5.488,3.57,-5.0,3.34,0.43,,89.37,93.16,,,Visualizer
moment,5.669,3.44,-5.0,2.91,0.43,,89.01,93.19,,,Visualizer
moment,5.893,3.37,-4.9,2.5,0.43,,88.55,93.11,,,Visualizer
moment,6.072,3.34,-4.2,2.23,0.86,,88.09,93.13,,,Visualizer
moment,6.298,3.39,-4.1,1.98,0.94,,87.83,93.23,,,Visualizer
moment,6.481,3.36,-4.2,1.86,0.77,,87.57,93.07,,,Visualizer
moment,6.706,3.41,-3.8,1.63,1.03,,87.15,93.04,,,Visualizer
moment,6.93,3.33,-3.5,1.55,1.2,,86.89,93.09,,,Visualizer
moment,7.153,3.41,-3.6,1.38,0.51,,86.6,93.0,,,Visualizer
moment,7.332,3.31,-3.5,1.34,0.51,,86.37,92.95,,,Visualizer
moment,7.603,3.41,-3.2,1.23,0.86,,86.21,92.98,,,Visualizer
moment,7.738,3.35,-3.1,1.15,0.86,,85.89,92.9,,,Visualizer
moment,7.963,3.34,-2.8,1.1,0.68,,85.86,92.84,,,Visualizer
moment,8.142,3.33,-2.7,1.01,0.68,,85.59,92.86,,,Visualizer
