information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2024-04-16T13:16:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-06,ISO8601 formatted date
meta,,,,,,,,,Operator,Kephas,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/81a86236-7899-4be3-933a-30fcb741d25c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.043,0.24,-112.4,3.78,-70.13,,90.39,75.14,,,Visualizer
moment,0.268,0.28,-112.4,3.89,-70.13,,87.43,75.41,,,Visualizer
moment,0.539,0.4,-112.4,4.09,-70.13,,87.29,75.36,,,Visualizer
moment,0.761,0.5,-112.4,4.2,-70.13,,88.48,75.86,,,Visualizer
moment,1.078,0.58,-112.4,4.27,-70.13,,89.96,77.29,,,Visualizer
moment,1.261,0.61,-112.4,4.27,-70.13,,91.26,79.06,,,Visualizer
moment,1.528,0.66,-112.4,4.33,-70.13,,92.46,80.82,,,Visualizer
moment,1.754,0.57,-112.4,4.39,-70.13,,93.61,82.4,,,Visualizer
moment,2.023,0.58,-112.4,4.44,-70.13,,94.54,83.95,,,Visualizer
moment,2.293,0.62,-112.4,4.44,-70.13,,95.43,85.34,,,Visualizer
moment,2.518,0.68,-112.4,4.5,-70.13,,95.84,86.51,,,Visualizer
moment,2.789,0.73,-112.4,4.56,-70.13,,96.08,87.46,,,Visualizer
moment,3.014,0.78,-112.4,4.57,-70.13,,95.7,88.45,,,Visualizer
moment,3.328,0.93,-112.4,4.61,-70.13,,95.15,89.36,,,Visualizer
moment,3.508,1.09,-112.4,4.51,-70.13,,94.46,90.07,,,Visualizer
moment,3.779,1.3,-112.4,4.5,-70.13,,93.71,90.68,,,Visualizer
moment,4.048,1.56,-112.4,4.51,-70.13,,92.94,91.18,,,Visualizer
moment,4.274,1.91,-112.4,4.56,-70.13,,92.4,91.56,,,Visualizer
moment,4.543,2.36,-112.4,4.6,-70.13,,92.13,91.87,,,Visualizer
moment,4.768,2.8,-112.4,4.58,-70.13,,91.76,91.98,,,Visualizer
moment,5.039,3.28,-112.4,4.59,-70.13,,91.62,92.14,,,Visualizer
moment,5.263,3.79,-112.4,4.61,-70.13,,91.73,92.12,,,Visualizer
moment,5.578,4.3,-112.4,4.65,-70.13,,91.56,92.17,,,Visualizer
moment,5.758,4.78,-112.4,4.66,-70.13,,91.62,92.17,,,Visualizer
moment,6.076,5.27,-112.4,4.68,-70.13,,91.66,92.16,,,Visualizer
moment,6.344,5.82,-112.4,4.72,-70.13,,91.59,92.13,,,Visualizer
moment,6.523,6.47,-112.4,4.74,-70.13,,91.66,92.19,,,Visualizer
moment,6.793,7.05,-112.4,4.82,-70.13,,91.69,92.21,,,Visualizer
moment,7.016,7.59,-112.4,4.86,-70.13,,91.56,92.17,,,Visualizer
moment,7.332,8.01,-112.4,4.87,-70.13,,91.69,92.13,,,Visualizer
moment,7.513,8.41,-112.4,4.84,-70.13,,91.32,92.12,,,Visualizer
moment,7.828,8.65,-112.4,4.75,-70.13,,91.19,92.06,,,Visualizer
moment,8.007,8.69,-112.4,4.61,-70.13,,90.99,92.05,,,Visualizer
moment,8.281,8.7,-112.4,4.46,-70.13,,90.86,91.92,,,Visualizer
moment,8.593,8.6,-112.4,4.38,-70.13,,90.62,91.91,,,Visualizer
moment,8.772,8.55,-112.4,4.28,-70.13,,90.39,91.88,,,Visualizer
moment,9.043,8.54,-112.4,4.28,-70.13,,90.16,91.79,,,Visualizer
moment,9.267,8.64,-112.4,4.24,-70.13,,90.29,91.79,,,Visualizer
moment,9.538,8.58,-112.4,4.02,-70.13,,90.19,91.73,,,Visualizer
moment,9.763,8.27,-112.4,4.14,-70.13,,90.29,91.67,,,Visualizer
moment,10.077,8.52,-112.4,4.03,-70.13,,90.36,91.64,,,Visualizer
moment,10.304,8.43,-112.4,3.99,-70.13,,90.49,91.57,,,Visualizer
moment,10.528,8.55,-112.4,4.12,-70.13,,90.69,91.47,,,Visualizer
moment,10.798,8.62,-112.4,3.92,-70.13,,90.66,91.4,,,Visualizer
moment,11.023,8.45,-112.4,3.85,-70.13,,90.86,91.44,,,Visualizer
moment,11.292,8.47,-112.4,3.9,-70.13,,91.02,91.36,,,Visualizer
moment,11.568,8.56,-112.4,3.75,-70.13,,91.12,91.32,,,Visualizer
moment,11.787,8.63,-112.4,3.73,-70.13,,91.19,91.35,,,Visualizer
moment,12.013,8.55,-112.4,3.81,-70.13,,91.36,91.3,,,Visualizer
moment,12.327,8.7,-112.4,3.7,-70.13,,91.36,91.14,,,Visualizer
moment,12.553,8.76,-112.4,3.58,-70.13,,91.43,91.23,,,Visualizer
moment,12.779,8.65,-112.4,3.66,-70.13,,91.53,91.2,,,Visualizer
moment,13.049,8.65,-112.4,3.66,-70.13,,91.46,91.24,,,Visualizer
moment,13.274,8.72,-112.4,3.56,-70.13,,91.59,91.19,,,Visualizer
moment,13.544,8.79,-112.4,3.44,-70.13,,91.36,91.12,,,Visualizer
moment,13.768,8.44,-112.4,3.63,-70.13,,91.53,91.1,,,Visualizer
moment,14.037,8.65,-112.4,3.57,-70.13,,91.36,91.06,,,Visualizer
moment,14.263,8.74,-112.4,3.46,-70.13,,91.39,91.12,,,Visualizer
moment,14.577,8.51,-112.4,3.67,-70.13,,91.29,91.1,,,Visualizer
moment,14.803,8.76,-112.4,3.49,-70.13,,91.23,91.07,,,Visualizer
moment,15.052,8.53,-112.4,3.47,-70.13,,91.32,91.07,,,Visualizer
