information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso / Nike profile (yunung),text
meta,,,,,,,,,Date,2022-06-27T08:22:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Default Value,text
meta,,,,,,,,,Beans,Benny Blend,text
meta,,,,,,,,,Description,"jasmin, floral,citrus fruits
",text
meta,,,,,,,,,Roast Color,Light Medium,text
meta,,,,,,,,,Operator,J.H.Lee,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,19,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/34aaba42-1e54-4363-95e4-907a73586c14,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.243,0.01,0.0,2.3,0.0,,93.73,88.78,,,Visualizer
moment,0.438,0.01,0.0,1.89,0.0,,93.84,89.04,,,Visualizer
moment,0.633,0.0,0.0,1.48,0.0,,93.67,89.06,,,Visualizer
moment,0.877,0.0,0.0,1.24,0.0,,93.4,89.06,,,Visualizer
moment,1.071,0.0,0.0,1.01,0.0,,91.92,89.01,,,Visualizer
moment,1.267,0.0,0.0,0.87,0.0,,90.79,88.97,,,Visualizer
moment,1.51,0.0,0.0,0.82,0.0,,90.43,88.95,,,Visualizer
moment,1.706,0.0,0.0,0.87,0.0,,90.59,89.01,,,Visualizer
moment,1.902,0.0,0.0,0.87,0.0,,90.89,89.09,,,Visualizer
moment,2.096,0.01,0.0,0.9,0.0,,91.39,89.04,,,Visualizer
moment,2.341,0.0,0.0,0.97,0.0,,91.75,89.06,,,Visualizer
moment,2.541,0.0,0.0,1.15,0.0,,92.36,89.16,,,Visualizer
moment,2.73,0.0,0.0,1.21,0.0,,92.66,89.25,,,Visualizer
moment,2.974,0.01,0.0,1.39,0.0,,92.83,89.3,,,Visualizer
moment,3.168,0.0,0.0,1.54,0.0,,92.96,89.27,,,Visualizer
moment,3.364,0.0,0.0,1.67,0.0,,92.96,89.24,,,Visualizer
moment,3.558,0.01,0.0,1.8,0.0,,92.86,89.31,,,Visualizer
moment,3.802,0.01,0.0,2.0,0.0,,93.03,89.32,,,Visualizer
moment,3.997,0.02,0.0,2.15,0.0,,93.03,89.34,,,Visualizer
