information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,意澳特浓,text
meta,,,,,,,,,Date,2021-09-15T23:22:09Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3c3c4e8e-add8-4cf5-a670-9dccc1c97e17,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.292,0.19,0.0,3.96,0.0,,94.69,92.6,,,Visualizer
moment,0.544,0.18,0.0,4.27,0.0,,93.57,92.89,,,Visualizer
moment,0.793,0.19,0.0,4.81,0.0,,91.54,93.03,,,Visualizer
moment,1.042,0.27,0.0,5.29,0.0,,91.17,92.97,,,Visualizer
moment,1.292,0.33,0.0,5.63,0.0,,91.34,92.98,,,Visualizer
moment,1.542,0.41,0.0,5.88,0.0,,91.63,92.89,,,Visualizer
moment,1.793,0.49,0.0,6.09,0.0,,91.8,92.72,,,Visualizer
moment,2.042,0.51,0.0,6.27,0.0,,92.46,92.72,,,Visualizer
moment,2.292,0.54,0.0,6.39,0.0,,92.9,92.64,,,Visualizer
moment,2.542,0.54,0.0,6.46,0.0,,93.34,92.85,,,Visualizer
moment,2.793,0.51,0.0,6.52,0.0,,93.74,93.0,,,Visualizer
moment,3.043,0.5,0.0,6.58,0.0,,93.91,93.26,,,Visualizer
moment,3.292,0.54,0.0,6.6,0.0,,94.08,93.37,,,Visualizer
moment,3.543,0.58,0.0,6.66,0.0,,94.14,93.51,,,Visualizer
moment,3.792,0.65,0.0,6.68,0.0,,94.21,93.75,,,Visualizer
moment,4.042,0.72,0.0,6.67,0.0,,94.08,93.97,,,Visualizer
moment,4.292,0.82,0.0,6.67,0.0,,94.21,94.12,,,Visualizer
moment,4.542,0.94,0.0,6.66,0.0,,94.08,94.35,,,Visualizer
moment,4.792,1.06,0.0,6.67,0.0,,93.94,94.44,,,Visualizer
moment,5.042,1.21,0.0,6.64,0.0,,93.91,94.59,,,Visualizer
moment,5.292,1.43,0.0,6.58,0.0,,93.67,94.72,,,Visualizer
moment,5.542,1.66,0.0,6.51,0.0,,93.74,94.72,,,Visualizer
moment,5.792,2.0,0.0,6.46,0.0,,93.61,94.77,,,Visualizer
moment,6.042,2.43,0.0,6.36,0.0,,93.37,94.78,,,Visualizer
moment,6.292,3.1,0.0,6.22,0.0,,93.37,94.69,,,Visualizer
moment,6.547,4.03,0.0,6.06,0.0,,93.23,94.76,,,Visualizer
moment,6.792,5.05,0.0,5.87,0.0,,93.14,94.77,,,Visualizer
moment,7.043,6.13,0.0,5.6,0.0,,92.97,94.78,,,Visualizer
moment,7.292,7.18,0.19,5.32,0.18,,92.8,94.76,,,Visualizer
moment,7.541,8.22,0.59,5.01,0.57,,92.73,94.75,,,Visualizer
moment,7.792,9.12,0.91,4.53,0.87,,92.57,94.69,,,Visualizer
moment,8.052,9.73,1.76,3.92,1.69,,92.54,94.71,,,Visualizer
moment,8.291,9.89,1.78,3.3,1.53,,92.43,94.68,,,Visualizer
moment,8.542,9.8,1.96,2.71,1.47,,92.33,94.71,,,Visualizer
moment,8.792,9.58,2.27,2.24,1.6,,92.23,94.59,,,Visualizer
moment,9.042,9.28,2.47,1.87,0.97,,92.2,94.56,,,Visualizer
moment,9.293,9.18,2.7,1.61,0.9,,92.1,94.6,,,Visualizer
moment,9.543,9.16,2.77,1.35,0.81,,92.1,94.54,,,Visualizer
moment,9.792,8.91,2.89,1.17,0.6,,92.07,94.47,,,Visualizer
moment,10.042,8.86,3.12,1.05,0.62,,91.9,94.44,,,Visualizer
moment,10.292,8.81,3.3,0.95,0.58,,91.87,94.44,,,Visualizer
moment,10.542,8.84,3.4,0.9,0.61,,91.73,94.5,,,Visualizer
moment,10.792,8.89,3.62,0.8,0.7,,91.67,94.42,,,Visualizer
moment,11.042,8.68,3.68,0.77,0.55,,91.7,94.35,,,Visualizer
moment,11.293,8.67,3.89,0.75,0.57,,91.57,94.45,,,Visualizer
moment,11.543,8.67,4.06,0.74,0.73,,91.4,94.33,,,Visualizer
moment,11.792,8.65,4.29,0.77,0.76,,91.4,94.32,,,Visualizer
moment,12.042,8.67,4.38,0.77,0.66,,91.37,94.39,,,Visualizer
moment,12.292,8.66,4.63,0.78,0.74,,91.2,94.38,,,Visualizer
moment,12.542,8.68,4.86,0.81,0.77,,91.04,94.31,,,Visualizer
moment,12.792,8.65,5.09,0.82,0.93,,91.0,94.33,,,Visualizer
moment,13.042,8.6,5.3,0.85,0.88,,90.97,94.31,,,Visualizer
moment,13.292,8.66,5.59,0.88,0.92,,90.71,94.3,,,Visualizer
moment,13.542,8.64,5.85,0.92,0.95,,90.57,94.19,,,Visualizer
moment,13.792,8.62,6.04,0.96,0.91,,90.38,94.23,,,Visualizer
moment,14.042,8.64,6.28,1.03,0.94,,90.48,94.26,,,Visualizer
moment,14.292,8.8,6.61,1.02,0.98,,90.28,94.2,,,Visualizer
moment,14.542,8.59,6.88,1.06,1.12,,90.18,94.14,,,Visualizer
moment,14.792,8.54,7.09,1.09,1.1,,90.15,94.15,,,Visualizer
moment,15.043,8.58,7.4,1.16,1.2,,90.11,94.15,,,Visualizer
moment,15.291,8.68,7.69,1.19,1.22,,90.15,94.12,,,Visualizer
moment,15.542,8.65,8.05,1.2,1.12,,90.11,94.01,,,Visualizer
moment,15.793,8.6,8.32,1.23,1.18,,90.02,94.04,,,Visualizer
moment,16.054,8.66,8.69,1.28,1.24,,90.21,94.07,,,Visualizer
moment,16.291,8.65,8.95,1.3,1.21,,90.25,94.0,,,Visualizer
moment,16.542,8.7,9.22,1.3,1.2,,90.34,93.91,,,Visualizer
moment,16.792,8.6,9.65,1.34,1.28,,90.48,93.9,,,Visualizer
moment,17.042,8.7,9.89,1.34,1.3,,90.51,93.91,,,Visualizer
moment,17.291,8.7,10.35,1.33,1.35,,90.64,93.84,,,Visualizer
moment,17.543,8.65,10.64,1.34,1.55,,90.94,93.83,,,Visualizer
moment,17.792,8.65,11.02,1.37,1.45,,91.11,93.79,,,Visualizer
moment,18.042,8.66,11.29,1.39,1.46,,91.2,93.77,,,Visualizer
moment,18.292,8.72,11.72,1.4,1.45,,91.4,93.71,,,Visualizer
moment,18.542,8.72,12.11,1.38,1.41,,91.7,93.62,,,Visualizer
moment,18.792,8.65,12.48,1.42,1.4,,91.96,93.67,,,Visualizer
moment,19.042,8.72,12.76,1.39,1.41,,91.96,93.61,,,Visualizer
