information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-01T23:39:30Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dak Coffee Roasters,text
meta,,,,,,,,,Beans,Nutcase,text
meta,,,,,,,,,Description,"Yellow Catuai, Extended Natural Fermentation
Minais Gerais, Brazil",text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Model,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Setting,0.3,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9feada55-f0fa-42a5-a6c2-c489a6dc3b94,
meta,,,,,,,,,Export version,1.0.0,
moment,0.076,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.266,1.05,0.0,4.0,0.0,,88.96,81.94,,,Visualizer
moment,0.537,1.06,0.0,3.99,0.0,,87.65,82.14,,,Visualizer
moment,0.761,1.0,0.0,3.98,0.0,,88.05,82.14,,,Visualizer
moment,1.034,0.95,0.0,3.99,0.0,,88.93,82.16,,,Visualizer
moment,1.256,0.98,0.0,3.99,0.0,,89.76,82.17,,,Visualizer
moment,1.527,0.97,0.0,3.95,0.0,,90.55,82.47,,,Visualizer
moment,1.8,0.99,0.0,3.94,0.0,,91.22,83.01,,,Visualizer
moment,2.024,1.03,0.0,4.0,0.0,,91.89,83.58,,,Visualizer
moment,2.292,1.0,0.0,4.01,0.0,,92.39,84.14,,,Visualizer
moment,2.516,1.06,0.0,4.01,0.0,,92.66,84.62,,,Visualizer
moment,2.789,1.11,0.0,4.04,0.0,,92.93,85.17,,,Visualizer
moment,3.011,1.12,0.0,4.03,0.0,,93.07,85.71,,,Visualizer
moment,3.282,1.17,0.0,4.0,0.0,,92.96,86.19,,,Visualizer
moment,3.507,1.27,0.0,3.98,0.0,,92.96,86.69,,,Visualizer
moment,3.777,1.37,0.0,4.0,0.0,,92.8,87.15,,,Visualizer
moment,4.054,1.48,0.0,4.05,0.0,,92.73,87.55,,,Visualizer
moment,4.278,1.61,0.0,4.07,0.0,,92.63,87.9,,,Visualizer
moment,4.544,1.75,0.0,4.08,0.0,,92.53,88.21,,,Visualizer
moment,4.769,1.99,0.0,4.04,0.0,,92.39,88.59,,,Visualizer
moment,5.043,2.22,0.0,4.02,0.0,,92.19,88.85,,,Visualizer
moment,5.262,2.46,0.0,4.06,0.0,,92.09,89.1,,,Visualizer
moment,5.536,2.81,0.0,4.07,0.0,,91.82,89.28,,,Visualizer
moment,5.805,3.37,0.0,4.06,0.0,,91.45,89.42,,,Visualizer
moment,6.031,4.19,0.0,3.97,0.0,,91.32,89.58,,,Visualizer
moment,6.299,5.01,0.0,3.6,0.0,,91.12,89.74,,,Visualizer
moment,6.524,5.5,0.2,3.17,0.05,,90.89,89.81,,,Visualizer
moment,6.796,5.88,0.2,2.81,0.05,,90.75,89.92,,,Visualizer
moment,7.019,6.39,0.3,2.49,0.07,,90.39,89.92,,,Visualizer
moment,7.289,6.8,0.3,2.21,0.07,,90.32,89.97,,,Visualizer
moment,7.513,7.14,0.6,1.96,0.14,,90.09,89.98,,,Visualizer
moment,7.787,7.52,0.7,1.71,0.16,,89.89,90.02,,,Visualizer
moment,8.051,7.71,0.7,1.55,0.16,,89.76,89.99,,,Visualizer
moment,8.283,7.97,1.1,1.34,0.25,,89.62,90.0,,,Visualizer
moment,8.552,8.05,1.1,1.25,0.25,,89.49,90.03,,,Visualizer
moment,8.779,8.36,1.2,1.06,0.27,,89.26,90.04,,,Visualizer
moment,9.044,8.22,1.4,0.96,0.32,,89.2,90.04,,,Visualizer
moment,9.267,8.36,1.5,0.91,0.34,,89.03,89.99,,,Visualizer
moment,9.538,8.6,1.5,0.73,0.34,,88.96,89.97,,,Visualizer
moment,9.762,8.2,1.8,0.7,0.41,,88.87,89.93,,,Visualizer
moment,10.033,8.33,1.8,0.64,0.41,,88.8,89.98,,,Visualizer
moment,10.315,8.41,1.9,0.61,0.43,,88.67,89.87,,,Visualizer
moment,10.528,8.49,2.0,0.58,0.46,,88.54,89.82,,,Visualizer
moment,10.798,8.58,2.1,0.53,0.48,,88.5,89.89,,,Visualizer
moment,11.024,8.42,2.2,0.52,0.46,,88.41,89.83,,,Visualizer
moment,11.296,8.47,2.4,0.5,0.48,,88.34,89.74,,,Visualizer
moment,11.518,8.49,2.4,0.5,0.48,,88.18,89.72,,,Visualizer
moment,11.788,8.57,2.4,0.48,0.46,,88.18,89.71,,,Visualizer
moment,12.056,8.58,2.8,0.48,0.48,,87.91,89.71,,,Visualizer
moment,12.282,8.6,2.8,0.47,0.48,,87.98,89.7,,,Visualizer
moment,12.559,8.63,3.1,0.46,0.46,,87.88,89.63,,,Visualizer
moment,12.784,8.58,3.1,0.44,0.46,,87.79,89.62,,,Visualizer
moment,13.047,8.58,3.2,0.48,0.46,,87.75,89.62,,,Visualizer
moment,13.272,8.67,3.4,0.46,0.46,,87.52,89.58,,,Visualizer
moment,13.542,8.62,3.5,0.46,0.46,,87.62,89.5,,,Visualizer
moment,13.768,8.64,3.6,0.46,0.48,,87.39,89.48,,,Visualizer
moment,14.038,8.61,3.6,0.46,0.48,,87.36,89.48,,,Visualizer
moment,14.307,8.57,3.8,0.47,0.46,,87.2,89.48,,,Visualizer
moment,14.533,8.63,3.9,0.48,0.46,,87.26,89.45,,,Visualizer
moment,14.802,8.62,4.1,0.48,0.46,,87.06,89.43,,,Visualizer
moment,15.034,8.56,4.4,0.49,0.52,,86.96,89.42,,,Visualizer
moment,15.297,8.55,4.4,0.5,0.5,,86.96,89.43,,,Visualizer
moment,15.523,8.54,4.7,0.5,0.55,,86.8,89.33,,,Visualizer
moment,15.797,8.52,4.8,0.51,0.55,,86.8,89.4,,,Visualizer
moment,16.024,8.51,5.0,0.5,0.59,,86.74,89.39,,,Visualizer
moment,16.286,8.5,5.1,0.52,0.59,,86.61,89.36,,,Visualizer
moment,16.511,8.42,5.2,0.54,0.55,,86.57,89.34,,,Visualizer
moment,16.782,8.45,5.5,0.54,0.57,,86.38,89.35,,,Visualizer
moment,17.052,8.45,5.5,0.56,0.57,,86.45,89.33,,,Visualizer
moment,17.276,8.38,5.8,0.58,0.62,,86.41,89.35,,,Visualizer
moment,17.559,8.4,5.9,0.58,0.59,,86.45,89.32,,,Visualizer
moment,17.772,8.36,6.1,0.58,0.59,,86.31,89.3,,,Visualizer
moment,18.042,8.36,6.3,0.6,0.64,,86.35,89.21,,,Visualizer
moment,18.266,8.33,6.5,0.62,0.66,,86.31,89.24,,,Visualizer
moment,18.537,8.32,6.7,0.61,0.66,,86.31,89.25,,,Visualizer
moment,18.806,8.26,6.9,0.63,0.68,,86.31,89.26,,,Visualizer
moment,19.031,8.21,7.3,0.64,0.77,,86.28,89.22,,,Visualizer
moment,19.302,8.21,7.4,0.69,0.73,,86.41,89.2,,,Visualizer
moment,19.576,8.34,7.5,0.67,0.71,,86.41,89.18,,,Visualizer
moment,19.806,8.26,7.8,0.67,0.75,,86.61,89.2,,,Visualizer
moment,20.027,8.03,8.1,0.7,0.75,,86.51,89.13,,,Visualizer
moment,20.292,8.1,8.2,0.76,0.78,,86.64,89.17,,,Visualizer
moment,20.517,8.19,8.5,0.74,0.78,,86.77,89.19,,,Visualizer
moment,20.837,8.04,8.9,0.8,0.87,,86.87,89.16,,,Visualizer
moment,21.058,8.1,9.2,0.77,0.84,,87.06,89.15,,,Visualizer
moment,21.284,8.05,9.3,0.82,0.87,,87.2,89.17,,,Visualizer
