information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-06-08T03:16:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/48a6b339-2211-4c0f-803b-1019004b3795,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.009,0.0,0.0,2.34,0.0,,91.88,88.81,,,Visualizer
moment,0.179,0.0,0.0,3.43,0.0,,91.75,89.12,,,Visualizer
moment,0.404,0.0,0.0,4.51,0.0,,90.38,89.18,,,Visualizer
moment,0.675,0.0,0.0,5.44,0.0,,88.06,89.16,,,Visualizer
moment,0.944,0.0,0.0,6.19,0.0,,87.38,89.27,,,Visualizer
moment,1.169,0.0,0.0,6.8,0.0,,87.11,89.45,,,Visualizer
moment,1.439,0.0,0.0,7.32,0.0,,86.55,89.6,,,Visualizer
moment,1.754,0.11,0.0,7.75,0.0,,86.79,89.74,,,Visualizer
moment,1.934,0.38,0.0,7.97,0.0,,87.7,89.74,,,Visualizer
moment,2.249,0.56,0.0,8.12,0.0,,88.98,89.57,,,Visualizer
moment,2.429,0.62,0.0,8.18,0.0,,90.28,89.5,,,Visualizer
moment,2.699,0.7,0.0,8.17,0.0,,91.24,89.6,,,Visualizer
moment,2.924,0.73,0.0,8.11,0.0,,92.05,89.73,,,Visualizer
moment,3.194,0.74,0.0,8.04,0.0,,92.32,89.9,,,Visualizer
moment,3.419,0.8,0.0,7.98,0.0,,92.42,90.21,,,Visualizer
moment,3.689,0.85,0.0,7.91,0.0,,92.45,90.52,,,Visualizer
moment,3.914,0.97,0.0,7.75,0.0,,92.18,90.74,,,Visualizer
moment,4.184,1.09,0.0,7.76,0.0,,92.08,90.91,,,Visualizer
moment,4.499,1.26,0.0,7.74,0.0,,91.88,91.07,,,Visualizer
moment,4.679,1.47,0.0,7.64,0.0,,91.71,91.13,,,Visualizer
moment,4.949,1.7,0.0,7.48,0.0,,91.38,91.11,,,Visualizer
moment,5.219,1.96,0.0,7.41,0.0,,90.88,91.05,,,Visualizer
moment,5.444,2.27,0.0,7.17,0.0,,89.98,91.06,,,Visualizer
moment,5.669,2.57,0.0,6.66,0.0,,89.35,91.05,,,Visualizer
moment,5.939,2.81,0.0,6.07,0.0,,88.66,90.88,,,Visualizer
moment,6.164,3.02,0.22,5.44,0.24,,88.2,90.73,,,Visualizer
moment,6.437,3.27,0.22,4.63,0.24,,87.64,90.62,,,Visualizer
moment,6.749,3.3,0.42,3.84,0.46,,87.5,90.46,,,Visualizer
moment,6.929,3.2,0.43,3.23,0.47,,87.47,90.31,,,Visualizer
moment,7.199,3.25,0.74,2.63,0.55,,87.34,90.13,,,Visualizer
moment,7.424,3.14,0.78,2.18,0.61,,87.18,90.05,,,Visualizer
moment,7.694,3.05,1.06,1.93,0.69,,87.18,89.96,,,Visualizer
moment,7.919,3.23,1.14,1.55,0.77,,87.11,89.88,,,Visualizer
moment,8.188,3.03,1.31,1.25,0.62,,87.24,89.84,,,Visualizer
moment,8.503,2.91,1.34,1.2,0.6,,87.28,89.79,,,Visualizer
moment,8.684,3.17,1.54,1.06,0.51,,87.28,89.78,,,Visualizer
moment,8.909,3.14,1.58,0.84,0.48,,87.34,89.75,,,Visualizer
moment,9.179,2.89,1.8,0.73,0.51,,87.5,89.66,,,Visualizer
moment,9.449,2.92,1.87,0.73,0.56,,87.41,89.61,,,Visualizer
moment,9.674,3.11,2.06,0.72,0.56,,87.41,89.62,,,Visualizer
moment,9.944,3.08,2.11,0.57,0.53,,87.41,89.61,,,Visualizer
moment,10.26,2.89,2.14,0.56,0.27,,87.57,89.62,,,Visualizer
moment,10.439,2.96,2.15,0.68,0.3,,87.5,89.59,,,Visualizer
moment,10.753,3.21,2.45,0.57,0.4,,87.6,89.54,,,Visualizer
moment,10.933,3.04,2.46,0.45,0.37,,87.5,89.5,,,Visualizer
moment,11.159,2.85,2.48,0.47,0.38,,87.6,89.44,,,Visualizer
moment,11.429,2.97,2.68,0.61,0.24,,87.57,89.42,,,Visualizer
moment,11.699,3.17,2.89,0.51,0.47,,87.44,89.42,,,Visualizer
moment,11.924,2.96,3.03,0.43,0.61,,87.6,89.46,,,Visualizer
moment,12.194,2.88,3.04,0.51,0.42,,87.5,89.48,,,Visualizer
moment,12.419,3.08,3.29,0.58,0.48,,87.5,89.34,,,Visualizer
moment,12.689,3.11,3.41,0.46,0.41,,87.41,89.36,,,Visualizer
moment,13.007,2.86,3.43,0.48,0.43,,87.5,89.41,,,Visualizer
moment,13.184,2.98,3.74,0.63,0.52,,87.47,89.38,,,Visualizer
moment,13.409,3.13,3.77,0.51,0.52,,87.41,89.32,,,Visualizer
moment,13.679,2.89,3.88,0.55,0.51,,87.44,89.28,,,Visualizer
moment,13.949,2.96,4.09,0.61,0.72,,87.44,89.28,,,Visualizer
moment,14.175,3.05,4.22,0.55,0.52,,87.5,89.27,,,Visualizer
moment,14.444,2.95,4.34,0.66,0.62,,87.57,89.25,,,Visualizer
moment,14.759,3.06,4.73,0.62,0.8,,87.34,89.26,,,Visualizer
moment,14.941,2.96,4.85,0.63,0.66,,87.44,89.29,,,Visualizer
moment,15.253,2.99,5.06,0.66,0.8,,87.38,89.23,,,Visualizer
moment,15.433,3.03,5.17,0.65,0.9,,87.31,89.08,,,Visualizer
moment,15.659,2.99,5.25,0.75,0.6,,87.28,89.08,,,Visualizer
moment,15.973,3.05,5.56,0.69,0.77,,87.34,89.11,,,Visualizer
moment,16.199,2.93,5.81,0.77,0.81,,87.44,89.09,,,Visualizer
moment,16.424,3.01,6.03,0.73,0.91,,87.47,89.01,,,Visualizer
moment,16.695,2.99,6.37,0.79,1.14,,87.41,89.04,,,Visualizer
moment,17.008,3.07,6.56,0.98,0.9,,87.41,89.03,,,Visualizer
moment,17.144,3.42,6.66,1.3,0.92,,87.34,89.0,,,Visualizer
moment,17.503,4.14,7.0,1.6,0.99,,87.38,88.99,,,Visualizer
moment,17.684,4.86,7.22,1.87,0.92,,87.38,89.02,,,Visualizer
moment,17.908,5.61,7.59,2.01,1.27,,87.6,88.91,,,Visualizer
moment,18.179,6.25,7.99,2.03,1.4,,87.93,88.84,,,Visualizer
moment,18.448,6.74,8.38,2.06,1.49,,87.93,88.85,,,Visualizer
moment,18.673,7.22,8.68,2.1,1.58,,88.26,88.74,,,Visualizer
moment,18.943,7.59,9.39,2.11,1.72,,88.52,88.71,,,Visualizer
moment,19.168,7.88,9.57,2.17,1.71,,88.89,88.74,,,Visualizer
moment,19.441,8.15,10.05,2.13,1.81,,89.12,88.69,,,Visualizer
moment,19.753,8.29,10.81,2.12,1.93,,89.18,88.61,,,Visualizer
