information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-23T20:53:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,Agro,text
meta,,,,,,,,,Beans,Ethiopia (Heirloom - Natural),text
meta,,,,,,,,,Description,"Strawberry, Shortbread, Honey",text
meta,,,,,,,,,Grinder Brand,MAX,text
meta,,,,,,,,,Grinder Model,MAX,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,46.4,text
meta,,,,,,,,,Tds,10.10,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fc4122ee-9ac1-41aa-9fec-a6e13b1930ad,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.224,0.07,0.0,4.01,0.0,,83.11,76.12,,,Visualizer
moment,0.404,0.09,0.0,4.95,0.0,,81.92,76.3,,,Visualizer
moment,0.629,0.11,0.0,6.0,0.01,,79.13,76.36,,,Visualizer
moment,0.854,0.22,0.0,6.72,0.01,,79.36,76.38,,,Visualizer
moment,1.124,0.44,0.0,7.26,0.0,,80.32,76.32,,,Visualizer
moment,1.259,0.82,0.0,7.54,0.0,,81.31,76.27,,,Visualizer
moment,1.484,1.11,0.0,7.78,0.0,,82.57,76.24,,,Visualizer
moment,1.664,1.19,0.0,7.88,0.0,,83.76,76.32,,,Visualizer
moment,1.934,1.19,0.0,7.93,0.0,,84.92,76.35,,,Visualizer
moment,2.114,1.2,0.0,7.95,0.0,,85.93,76.34,,,Visualizer
moment,2.295,1.15,0.0,7.94,0.0,,86.57,76.42,,,Visualizer
moment,2.564,1.12,0.0,7.94,0.0,,87.23,76.62,,,Visualizer
moment,2.701,1.12,0.0,7.89,0.0,,87.52,77.06,,,Visualizer
moment,2.924,1.14,0.0,7.85,0.0,,87.72,77.79,,,Visualizer
moment,3.194,1.14,0.0,7.83,0.0,,87.88,78.67,,,Visualizer
moment,3.344,1.17,0.0,7.77,0.0,,87.95,79.53,,,Visualizer
moment,3.554,1.27,0.0,7.73,0.0,,87.79,80.3,,,Visualizer
moment,3.779,1.35,0.0,7.65,0.0,,87.69,80.92,,,Visualizer
moment,4.052,1.54,0.0,7.53,0.0,,87.43,81.49,,,Visualizer
moment,4.184,1.65,0.0,7.41,0.0,,87.23,82.1,,,Visualizer
moment,4.364,1.78,0.0,7.28,0.0,,87.0,82.48,,,Visualizer
moment,4.634,1.96,0.0,7.25,0.0,,86.71,82.75,,,Visualizer
