information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-04-28T19:56:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fa4c0351-3c92-40ab-ba75-ad1f8c95d423,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.006,0.0,0.0,3.35,0.0,,87.69,88.39,,,Visualizer
moment,0.269,0.0,0.0,4.53,0.0,,87.27,88.73,,,Visualizer
moment,0.448,0.0,0.0,5.74,0.0,,84.63,88.75,,,Visualizer
moment,0.628,0.0,0.0,6.66,0.0,,81.82,88.69,,,Visualizer
moment,0.853,0.0,0.0,7.35,0.0,,80.61,88.69,,,Visualizer
moment,1.033,0.0,0.0,7.96,0.0,,79.77,88.71,,,Visualizer
moment,1.263,0.01,0.0,8.39,0.0,,77.82,88.72,,,Visualizer
moment,1.484,0.05,0.0,8.73,0.0,,76.8,88.74,,,Visualizer
moment,1.663,0.29,0.0,9.01,0.0,,77.06,88.72,,,Visualizer
moment,1.888,0.6,0.0,9.09,0.0,,78.05,88.61,,,Visualizer
moment,2.118,0.72,0.0,9.09,0.0,,79.39,88.29,,,Visualizer
moment,2.293,0.86,0.0,9.1,0.0,,80.77,87.79,,,Visualizer
moment,2.519,1.04,0.0,9.11,0.0,,81.98,87.48,,,Visualizer
moment,2.698,1.16,0.0,9.02,0.0,,82.92,87.31,,,Visualizer
moment,2.924,1.2,0.0,8.97,0.0,,83.92,87.16,,,Visualizer
moment,3.148,1.26,0.0,8.97,0.0,,84.86,87.13,,,Visualizer
moment,3.328,1.32,0.0,8.88,0.0,,85.47,87.16,,,Visualizer
moment,3.554,1.43,0.0,8.83,0.0,,86.16,87.18,,,Visualizer
moment,3.779,1.47,0.0,8.82,0.0,,86.68,87.33,,,Visualizer
moment,3.959,1.55,0.0,8.72,0.0,,87.13,87.47,,,Visualizer
moment,4.184,1.6,0.0,8.67,0.0,,87.53,87.63,,,Visualizer
moment,4.408,1.72,0.0,8.65,0.0,,87.85,87.72,,,Visualizer
moment,4.604,1.89,0.0,8.54,0.0,,88.21,87.78,,,Visualizer
moment,4.813,2.12,0.0,8.44,0.0,,88.58,87.98,,,Visualizer
moment,4.993,2.36,0.0,8.36,0.0,,88.64,88.06,,,Visualizer
moment,5.219,2.61,0.0,8.18,0.0,,88.94,88.18,,,Visualizer
moment,5.443,2.87,-0.07,7.84,-0.07,,89.17,88.32,,,Visualizer
moment,5.624,3.03,0.0,7.41,0.0,,89.3,88.35,,,Visualizer
moment,5.85,3.17,0.58,6.92,0.65,,89.47,88.44,,,Visualizer
moment,6.073,3.38,0.73,6.24,0.73,,89.47,88.55,,,Visualizer
moment,6.253,3.45,1.15,5.55,1.15,,89.57,88.66,,,Visualizer
moment,6.478,3.44,1.85,4.89,1.84,,89.6,88.76,,,Visualizer
moment,6.658,3.48,1.87,4.25,1.86,,89.63,88.81,,,Visualizer
moment,6.884,3.39,2.52,3.7,1.77,,89.57,88.81,,,Visualizer
moment,7.109,3.29,3.01,3.28,2.27,,89.6,88.89,,,Visualizer
moment,7.289,3.32,3.41,2.87,1.89,,89.5,88.96,,,Visualizer
moment,7.517,3.28,3.32,2.52,1.46,,89.23,88.87,,,Visualizer
moment,7.738,3.21,3.87,2.25,1.69,,89.0,88.89,,,Visualizer
moment,7.963,3.19,3.98,2.02,1.45,,88.94,88.92,,,Visualizer
moment,8.143,3.17,4.39,1.82,1.37,,88.91,88.87,,,Visualizer
moment,8.323,3.13,4.51,1.63,1.1,,88.81,88.86,,,Visualizer
moment,8.548,3.12,4.84,1.52,1.51,,88.68,88.83,,,Visualizer
moment,8.774,3.09,4.86,1.42,0.99,,88.54,88.85,,,Visualizer
moment,8.953,3.07,5.15,1.31,1.17,,88.31,88.86,,,Visualizer
moment,9.224,3.08,5.42,1.26,0.94,,88.15,88.81,,,Visualizer
moment,9.403,3.06,5.49,1.16,0.79,,88.15,88.79,,,Visualizer
moment,9.583,3.04,5.87,1.15,1.03,,87.89,88.71,,,Visualizer
moment,9.808,3.06,5.87,1.06,0.75,,87.72,88.73,,,Visualizer
moment,9.989,3.04,5.95,1.05,0.78,,87.46,88.76,,,Visualizer
moment,10.216,3.02,6.22,1.01,0.8,,87.39,88.68,,,Visualizer
moment,10.439,3.04,6.43,1.01,0.94,,87.2,88.66,,,Visualizer
moment,10.618,3.01,6.51,0.97,0.64,,87.0,88.62,,,Visualizer
moment,10.843,3.0,6.52,1.01,0.64,,86.97,88.57,,,Visualizer
moment,11.068,3.04,6.84,0.95,0.89,,86.77,88.52,,,Visualizer
moment,11.248,3.01,7.0,0.98,0.81,,86.55,88.52,,,Visualizer
moment,11.474,3.02,7.16,0.93,0.73,,86.48,88.53,,,Visualizer
moment,11.699,3.03,7.39,0.96,0.88,,86.32,88.53,,,Visualizer
moment,11.879,3.04,7.54,0.92,0.71,,86.29,88.45,,,Visualizer
moment,12.106,3.01,7.6,0.89,0.76,,86.16,88.45,,,Visualizer
moment,12.283,2.99,7.84,0.93,0.7,,85.93,88.4,,,Visualizer
moment,12.508,3.06,8.18,0.88,0.88,,85.89,88.44,,,Visualizer
moment,12.734,3.01,8.24,0.89,0.73,,85.73,88.32,,,Visualizer
moment,12.913,3.0,8.27,0.89,0.7,,85.73,88.31,,,Visualizer
moment,13.139,3.0,8.42,0.91,0.66,,85.54,88.31,,,Visualizer
moment,13.363,3.01,8.65,0.91,0.66,,85.44,88.23,,,Visualizer
moment,13.543,3.02,8.67,0.87,0.49,,85.31,88.27,,,Visualizer
moment,13.769,3.01,9.0,0.91,0.75,,85.21,88.19,,,Visualizer
moment,13.948,3.01,9.0,0.88,0.75,,85.15,88.12,,,Visualizer
moment,14.173,3.04,9.27,0.88,0.85,,84.98,88.15,,,Visualizer
moment,14.4,2.99,9.45,0.89,0.82,,85.05,88.09,,,Visualizer
