information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-04-02T11:27:22Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f9d6148f-d78c-48a5-8097-9372e2108be6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.008,0.02,0.0,3.9,0.0,,192.44,187.16,,,Visualizer
moment,0.224,0.1,0.0,3.79,0.0,,191.85,187.78,,,Visualizer
moment,0.404,0.2,0.0,3.7,0.0,,188.12,188.05,,,Visualizer
moment,0.629,0.25,0.0,3.64,0.0,,186.89,187.86,,,Visualizer
moment,0.854,0.36,0.0,3.58,0.0,,186.72,187.84,,,Visualizer
moment,1.079,0.36,0.0,3.55,0.0,,187.42,187.97,,,Visualizer
moment,1.259,0.37,0.0,3.63,0.0,,188.3,188.07,,,Visualizer
moment,1.528,0.38,0.0,3.57,0.0,,189.48,188.21,,,Visualizer
moment,1.663,0.37,0.0,3.51,0.0,,190.31,188.29,,,Visualizer
moment,1.889,0.37,0.0,3.48,0.0,,191.25,188.42,,,Visualizer
moment,2.159,0.32,0.0,3.41,0.0,,192.14,188.28,,,Visualizer
moment,2.339,0.26,0.0,3.46,0.0,,192.86,188.64,,,Visualizer
moment,2.564,0.16,0.0,3.51,0.0,,194.06,188.85,,,Visualizer
moment,2.789,0.23,0.0,3.51,0.0,,194.89,188.99,,,Visualizer
moment,2.969,0.29,0.0,3.55,0.0,,195.79,189.44,,,Visualizer
moment,3.193,0.23,0.0,3.55,0.0,,196.33,189.84,,,Visualizer
moment,3.329,0.17,0.0,3.58,0.0,,196.94,190.09,,,Visualizer
moment,3.598,0.28,0.0,3.54,0.0,,197.37,190.47,,,Visualizer
moment,3.779,0.33,0.0,3.53,0.0,,197.49,190.61,,,Visualizer
moment,3.959,0.35,0.0,3.54,0.0,,197.61,191.0,,,Visualizer
moment,4.184,0.29,0.0,3.53,0.0,,197.37,191.34,,,Visualizer
moment,4.408,0.25,0.0,3.53,0.0,,197.19,191.73,,,Visualizer
moment,4.589,0.31,0.0,3.53,0.0,,196.82,192.05,,,Visualizer
moment,4.814,0.32,0.0,3.52,0.0,,196.76,192.4,,,Visualizer
moment,5.038,0.24,0.0,3.51,0.0,,196.4,192.66,,,Visualizer
moment,5.218,0.31,0.0,3.49,0.0,,196.16,192.81,,,Visualizer
moment,5.444,0.34,0.0,3.48,0.0,,195.67,193.06,,,Visualizer
moment,5.624,0.29,0.0,3.53,0.0,,195.37,193.13,,,Visualizer
moment,5.849,0.38,0.0,3.49,0.0,,195.31,193.25,,,Visualizer
moment,6.074,0.34,0.0,3.5,0.0,,194.83,193.4,,,Visualizer
moment,6.254,0.37,0.0,3.51,0.0,,194.53,193.39,,,Visualizer
moment,6.478,0.35,0.0,3.5,0.0,,194.23,193.51,,,Visualizer
moment,6.659,0.34,0.0,3.51,0.0,,193.94,193.64,,,Visualizer
moment,6.884,0.36,0.0,3.56,0.0,,193.63,193.73,,,Visualizer
moment,7.153,0.45,0.0,3.54,0.0,,193.16,193.78,,,Visualizer
moment,7.288,0.39,0.0,3.51,0.0,,192.74,193.69,,,Visualizer
moment,7.514,0.47,0.0,3.49,0.0,,192.26,193.74,,,Visualizer
moment,7.783,0.49,0.0,3.43,0.0,,191.61,193.83,,,Visualizer
moment,7.963,0.54,0.0,3.46,0.0,,191.08,193.74,,,Visualizer
moment,8.143,0.65,0.0,3.48,0.0,,190.42,193.68,,,Visualizer
moment,8.324,0.76,0.0,3.47,0.0,,189.89,193.58,,,Visualizer
moment,8.594,0.87,0.0,3.48,0.0,,189.54,193.69,,,Visualizer
moment,8.774,1.0,0.0,3.47,0.0,,189.6,193.72,,,Visualizer
moment,8.954,1.16,0.0,3.51,0.0,,189.95,193.53,,,Visualizer
moment,9.223,1.27,0.0,3.46,0.0,,190.07,193.53,,,Visualizer
moment,9.403,1.42,0.0,3.46,0.0,,190.07,193.48,,,Visualizer
moment,9.583,1.64,0.0,3.48,0.0,,190.31,193.21,,,Visualizer
moment,9.808,1.74,0.0,3.4,0.0,,190.6,193.03,,,Visualizer
moment,10.034,1.99,0.0,3.42,0.0,,190.48,193.01,,,Visualizer
moment,10.258,2.33,0.0,3.43,0.0,,190.72,192.95,,,Visualizer
moment,10.438,2.61,0.0,3.43,0.0,,190.72,192.75,,,Visualizer
moment,10.664,3.0,0.0,3.42,0.0,,190.9,192.88,,,Visualizer
moment,10.843,3.63,0.0,3.39,0.0,,191.08,192.77,,,Visualizer
moment,11.068,4.4,0.0,3.16,0.0,,191.02,192.8,,,Visualizer
moment,11.249,4.93,0.0,2.8,0.0,,191.08,192.7,,,Visualizer
moment,11.473,5.22,0.0,2.51,0.0,,191.19,192.81,,,Visualizer
moment,11.654,5.65,0.0,2.26,0.0,,190.96,192.86,,,Visualizer
moment,11.878,6.1,0.0,2.02,0.0,,190.66,192.66,,,Visualizer
moment,12.103,6.49,0.0,1.81,0.0,,190.54,192.67,,,Visualizer
moment,12.284,6.83,0.0,1.59,0.0,,190.42,192.68,,,Visualizer
