information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-11T13:16:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mi Mundo,text
meta,,,,,,,,,Beans,Colombia Planadas,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Breville Smart Grinder Pro,text
meta,,,,,,,,,Grinder Model,Breville Smart Grinder Pro,text
meta,,,,,,,,,Grinder Setting,10+S,text
meta,,,,,,,,,Weight,43.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e55408a3-b14d-4d89-9e93-247eba057175,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.183,0.55,0.0,3.94,0.0,,89.15,87.65,,,Visualizer
moment,0.384,0.45,0.0,4.62,0.0,,89.15,87.83,,,Visualizer
moment,0.634,0.57,0.0,5.42,0.0,,87.48,87.89,,,Visualizer
moment,0.849,0.67,0.0,6.09,0.0,,86.93,87.84,,,Visualizer
moment,1.086,0.63,0.0,6.61,0.0,,87.05,87.86,,,Visualizer
moment,1.235,0.59,0.0,6.96,0.0,,86.93,87.86,,,Visualizer
moment,1.439,0.62,0.0,7.27,0.0,,86.86,87.66,,,Visualizer
moment,1.634,0.76,0.0,7.49,0.0,,86.73,87.56,,,Visualizer
moment,1.84,0.84,0.0,7.65,0.0,,86.93,87.61,,,Visualizer
moment,2.089,0.84,0.0,7.82,0.0,,87.38,87.68,,,Visualizer
moment,2.284,0.86,0.0,7.86,0.0,,88.04,87.7,,,Visualizer
moment,2.49,0.86,0.0,7.9,0.0,,88.43,87.73,,,Visualizer
moment,2.696,0.87,0.0,7.94,0.0,,88.82,87.77,,,Visualizer
moment,2.889,0.85,0.0,7.98,0.0,,89.25,87.91,,,Visualizer
moment,3.082,0.89,0.0,7.97,0.0,,89.45,88.03,,,Visualizer
moment,3.338,0.96,0.0,7.95,0.0,,89.51,88.04,,,Visualizer
moment,3.541,0.99,0.0,7.89,0.0,,89.54,88.26,,,Visualizer
moment,3.733,1.09,0.0,7.88,0.0,,89.68,88.38,,,Visualizer
moment,3.936,1.2,0.0,7.86,0.0,,89.68,88.57,,,Visualizer
moment,4.134,1.34,0.0,7.84,0.0,,89.57,88.74,,,Visualizer
