information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-14T13:50:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0b3927c2-341d-4a7a-913b-bab984920035,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.046,0.43,0.0,4.1,0.0,,94.66,92.16,,,Visualizer
moment,0.226,0.42,0.0,4.87,0.0,,93.81,92.42,,,Visualizer
moment,0.451,0.4,0.0,5.74,0.0,,91.32,92.51,,,Visualizer
moment,0.676,0.49,0.0,6.44,0.0,,91.43,92.47,,,Visualizer
moment,0.856,0.61,0.0,6.97,0.0,,91.76,92.51,,,Visualizer
moment,1.081,0.8,0.0,7.34,0.0,,92.2,92.42,,,Visualizer
moment,1.309,0.91,0.0,7.66,0.0,,92.9,92.29,,,Visualizer
moment,1.486,0.96,0.0,7.89,0.0,,93.71,92.31,,,Visualizer
moment,1.711,0.98,0.0,8.06,0.0,,94.36,92.39,,,Visualizer
moment,1.891,1.01,0.0,8.17,0.0,,95.01,92.6,,,Visualizer
moment,2.206,0.99,0.0,8.25,0.0,,95.45,92.75,,,Visualizer
moment,2.341,1.02,0.0,8.29,0.0,,95.8,92.94,,,Visualizer
moment,2.521,1.01,0.0,8.29,0.0,,96.0,93.17,,,Visualizer
moment,2.746,1.04,0.0,8.35,0.0,,96.21,93.46,,,Visualizer
moment,3.019,1.1,0.0,8.34,0.0,,96.28,93.69,,,Visualizer
moment,3.196,1.14,0.0,8.31,0.0,,96.38,93.86,,,Visualizer
moment,3.376,1.21,0.0,8.29,0.0,,96.25,94.03,,,Visualizer
moment,3.556,1.29,0.0,8.24,0.0,,96.11,94.25,,,Visualizer
moment,3.83,1.41,0.0,8.24,0.0,,95.83,94.41,,,Visualizer
moment,4.006,1.54,0.0,8.18,0.0,,95.62,94.54,,,Visualizer
moment,4.186,1.73,0.0,8.12,0.0,,95.45,94.68,,,Visualizer
moment,4.456,1.94,-0.01,8.04,0.01,,95.11,94.78,,,Visualizer
moment,4.636,2.18,-0.0,7.92,0.07,,94.84,94.83,,,Visualizer
moment,4.815,2.52,0.0,7.77,0.0,,94.63,94.83,,,Visualizer
moment,5.041,2.83,-0.0,7.5,0.0,,94.49,94.85,,,Visualizer
moment,5.266,3.04,0.0,7.09,0.0,,94.32,94.92,,,Visualizer
moment,5.446,3.32,0.0,6.47,0.0,,94.25,94.89,,,Visualizer
moment,5.671,3.5,0.0,5.7,0.0,,94.15,94.87,,,Visualizer
moment,5.896,3.57,0.0,4.98,0.0,,93.95,94.84,,,Visualizer
moment,6.076,3.63,0.0,4.16,0.0,,93.85,94.83,,,Visualizer
moment,6.301,3.5,0.0,3.56,0.0,,93.75,94.77,,,Visualizer
moment,6.481,3.52,0.0,2.94,0.04,,93.71,94.73,,,Visualizer
moment,6.706,3.38,0.03,2.47,0.16,,93.68,94.7,,,Visualizer
moment,6.931,3.3,0.09,2.08,0.22,,93.54,94.72,,,Visualizer
moment,7.111,3.24,0.11,1.8,0.21,,93.54,94.68,,,Visualizer
moment,7.38,3.27,0.26,1.51,0.44,,93.51,94.62,,,Visualizer
moment,7.515,3.23,0.3,1.3,0.4,,93.47,94.66,,,Visualizer
moment,7.741,3.15,0.39,1.11,0.52,,93.44,94.61,,,Visualizer
moment,7.966,3.09,0.54,0.93,0.5,,93.41,94.57,,,Visualizer
moment,8.146,3.06,0.64,0.84,0.46,,93.41,94.56,,,Visualizer
moment,8.371,3.06,0.68,0.78,0.43,,93.47,94.53,,,Visualizer
moment,8.551,3.07,0.68,0.74,0.43,,93.34,94.48,,,Visualizer
moment,8.82,3.07,0.98,0.69,0.57,,93.2,94.39,,,Visualizer
moment,9.001,3.09,1.08,0.58,0.5,,93.2,94.45,,,Visualizer
moment,9.181,3.03,1.2,0.58,0.55,,93.27,94.46,,,Visualizer
moment,9.451,3.09,1.35,0.56,0.48,,93.17,94.4,,,Visualizer
moment,9.63,3.09,1.44,0.46,0.44,,93.17,94.41,,,Visualizer
moment,9.811,3.04,1.54,0.47,0.48,,93.07,94.42,,,Visualizer
moment,10.08,3.05,1.63,0.37,0.44,,93.0,94.37,,,Visualizer
moment,10.216,2.94,1.71,0.41,0.4,,93.04,94.25,,,Visualizer
moment,10.44,3.0,1.83,0.46,0.38,,92.93,94.2,,,Visualizer
moment,10.665,3.04,1.91,0.38,0.42,,92.9,94.25,,,Visualizer
moment,10.846,2.99,1.99,0.42,0.36,,92.83,94.17,,,Visualizer
moment,11.16,3.04,2.11,0.36,0.43,,92.73,94.1,,,Visualizer
moment,11.295,3.03,2.19,0.38,0.41,,92.6,94.11,,,Visualizer
moment,11.475,2.99,2.23,0.4,0.39,,92.73,94.02,,,Visualizer
moment,11.7,3.01,2.34,0.36,0.34,,92.53,93.98,,,Visualizer
moment,11.925,3.01,2.42,0.4,0.36,,92.5,93.98,,,Visualizer
moment,12.105,3.01,2.49,0.43,0.38,,92.3,93.98,,,Visualizer
moment,12.33,3.04,2.61,0.37,0.42,,92.39,93.95,,,Visualizer
moment,12.511,2.99,2.65,0.4,0.41,,92.43,93.94,,,Visualizer
moment,12.825,3.01,2.8,0.37,0.34,,92.3,93.88,,,Visualizer
moment,12.96,3.04,2.86,0.39,0.32,,92.23,93.88,,,Visualizer
moment,13.14,3.01,2.89,0.38,0.31,,92.16,93.82,,,Visualizer
moment,13.365,2.98,3.0,0.36,0.37,,92.16,93.84,,,Visualizer
moment,13.59,3.0,3.07,0.41,0.34,,92.06,93.81,,,Visualizer
moment,13.77,3.02,3.13,0.41,0.32,,91.96,93.82,,,Visualizer
moment,13.996,2.99,3.2,0.38,0.37,,91.89,93.73,,,Visualizer
moment,14.176,3.01,3.3,0.42,0.34,,91.86,93.75,,,Visualizer
moment,14.445,3.0,3.4,0.44,0.37,,91.76,93.75,,,Visualizer
moment,14.625,2.99,3.44,0.44,0.42,,91.79,93.69,,,Visualizer
moment,14.85,3.01,3.56,0.42,0.41,,91.66,93.68,,,Visualizer
moment,15.075,3.01,3.64,0.46,0.36,,91.52,93.63,,,Visualizer
moment,15.255,3.01,3.72,0.47,0.45,,91.46,93.61,,,Visualizer
moment,15.436,3.03,3.81,0.4,0.43,,91.32,93.53,,,Visualizer
moment,15.705,3.01,3.93,0.44,0.38,,91.32,93.58,,,Visualizer
moment,15.84,2.99,3.97,0.47,0.36,,91.23,93.62,,,Visualizer
moment,16.065,2.99,4.09,0.49,0.4,,91.12,93.53,,,Visualizer
moment,16.291,3.01,4.17,0.5,0.38,,91.02,93.45,,,Visualizer
moment,16.515,3.04,4.29,0.45,0.43,,91.02,93.52,,,Visualizer
moment,16.695,3.0,4.33,0.48,0.42,,90.89,93.51,,,Visualizer
moment,16.92,2.99,4.46,0.5,0.45,,90.86,93.45,,,Visualizer
moment,17.145,2.98,4.55,0.52,0.53,,90.79,93.44,,,Visualizer
moment,17.325,2.98,4.66,0.55,0.54,,90.69,93.38,,,Visualizer
moment,17.55,3.0,4.76,0.57,0.47,,90.53,93.4,,,Visualizer
moment,17.73,3.0,4.9,0.58,0.5,,90.56,93.39,,,Visualizer
moment,17.955,3.01,5.0,0.59,0.45,,90.36,93.3,,,Visualizer
moment,18.135,2.98,5.11,0.6,0.56,,90.33,93.3,,,Visualizer
moment,18.36,3.06,5.23,0.84,0.55,,90.16,93.33,,,Visualizer
moment,18.631,3.42,5.4,1.2,0.56,,90.03,93.3,,,Visualizer
moment,18.81,4.06,5.51,1.57,0.57,,89.73,93.27,,,Visualizer
moment,18.99,4.79,5.62,1.8,0.58,,89.5,93.24,,,Visualizer
moment,19.26,5.55,5.82,1.94,0.7,,89.6,93.21,,,Visualizer
moment,19.395,6.22,5.96,1.95,0.72,,89.77,93.21,,,Visualizer
moment,19.62,6.8,6.12,1.92,0.83,,89.96,93.21,,,Visualizer
moment,19.89,7.23,6.37,1.87,0.9,,90.59,93.1,,,Visualizer
moment,20.07,7.49,6.56,1.83,0.96,,91.12,93.05,,,Visualizer
moment,20.25,7.82,6.76,1.76,1.04,,91.82,93.02,,,Visualizer
moment,20.475,8.09,6.98,1.72,1.12,,92.5,92.98,,,Visualizer
moment,20.7,8.23,7.22,1.68,1.2,,93.44,92.95,,,Visualizer
moment,20.881,8.37,7.6,1.64,1.29,,94.09,92.88,,,Visualizer
moment,21.063,8.53,7.87,1.62,1.38,,94.73,92.86,,,Visualizer
moment,21.33,8.63,8.16,1.61,1.46,,95.25,92.74,,,Visualizer
moment,21.511,8.65,8.46,1.59,1.53,,95.73,92.8,,,Visualizer
moment,21.69,8.71,8.77,1.6,1.58,,96.07,92.7,,,Visualizer
moment,22.005,8.81,9.43,1.57,1.67,,96.25,92.7,,,Visualizer
moment,22.14,8.75,9.6,1.58,1.74,,96.42,92.78,,,Visualizer
moment,22.324,8.83,9.95,1.6,1.78,,96.52,92.8,,,Visualizer
moment,22.635,8.89,9.95,1.61,1.78,,96.59,92.82,,,Visualizer
moment,22.725,8.94,10.68,1.6,1.86,,96.73,92.92,,,Visualizer
moment,22.95,8.95,11.25,1.61,1.91,,96.77,93.02,,,Visualizer
moment,23.175,8.94,11.64,1.56,1.99,,96.9,93.08,,,Visualizer
moment,23.355,8.91,12.04,1.56,2.04,,96.94,93.13,,,Visualizer
moment,23.58,8.97,12.45,1.56,2.06,,96.83,93.11,,,Visualizer
moment,23.805,8.95,12.65,1.55,2.04,,96.97,93.23,,,Visualizer
moment,23.985,8.98,13.49,1.56,2.14,,97.04,93.28,,,Visualizer
moment,24.255,8.96,14.14,1.58,2.16,,96.97,93.35,,,Visualizer
moment,24.39,9.0,14.36,1.56,2.16,,96.87,93.43,,,Visualizer
moment,24.615,9.0,14.8,1.59,2.21,,96.73,93.41,,,Visualizer
moment,24.885,9.0,15.46,1.6,2.23,,96.7,93.45,,,Visualizer
moment,25.02,8.99,15.9,1.62,2.23,,96.62,93.55,,,Visualizer
moment,25.246,9.01,16.58,1.6,2.26,,96.66,93.6,,,Visualizer
moment,25.515,9.0,17.04,1.62,2.26,,96.62,93.6,,,Visualizer
moment,25.695,9.01,17.5,1.63,2.29,,96.59,93.64,,,Visualizer
moment,25.875,9.07,17.96,1.6,2.27,,96.45,93.66,,,Visualizer
moment,26.058,8.96,18.42,1.6,2.32,,96.45,93.7,,,Visualizer
moment,26.37,8.98,19.34,1.63,2.34,,96.31,93.79,,,Visualizer
moment,26.505,9.07,19.58,1.63,2.36,,96.45,93.79,,,Visualizer
moment,26.685,9.03,20.05,1.63,2.33,,96.35,93.83,,,Visualizer
moment,26.955,9.01,20.75,1.62,2.36,,96.28,93.86,,,Visualizer
moment,27.135,9.02,21.23,1.62,2.35,,96.35,93.81,,,Visualizer
moment,27.315,8.99,21.7,1.63,2.37,,96.28,93.81,,,Visualizer
moment,27.54,8.97,22.18,1.62,2.38,,96.21,93.89,,,Visualizer
moment,27.765,8.94,22.9,1.64,2.39,,96.21,93.91,,,Visualizer
moment,27.944,8.95,23.14,1.65,2.39,,96.18,93.88,,,Visualizer
moment,28.17,8.95,23.86,1.65,2.41,,96.11,93.95,,,Visualizer
moment,28.35,8.93,24.1,1.66,2.42,,96.04,93.91,,,Visualizer
moment,28.62,8.94,25.06,1.64,2.45,,95.93,93.9,,,Visualizer
moment,28.8,8.86,25.3,1.66,2.42,,95.86,93.95,,,Visualizer
moment,29.07,8.89,26.03,1.65,2.46,,95.8,93.89,,,Visualizer
moment,29.204,8.85,26.52,1.68,2.44,,95.73,93.95,,,Visualizer
moment,29.385,8.83,27.0,1.69,2.44,,95.62,94.07,,,Visualizer
moment,29.61,8.85,27.49,1.68,2.45,,95.59,93.99,,,Visualizer
moment,29.881,8.8,28.23,1.7,2.45,,95.62,93.94,,,Visualizer
moment,30.014,8.78,28.72,1.68,2.43,,95.55,94.07,,,Visualizer
moment,30.24,8.69,29.21,1.69,2.44,,95.35,93.99,,,Visualizer
moment,30.51,8.71,29.94,1.7,2.46,,95.35,94.02,,,Visualizer
moment,30.645,8.72,30.18,1.72,2.45,,95.38,94.06,,,Visualizer
moment,30.87,8.72,30.9,1.71,2.44,,95.31,94.02,,,Visualizer
moment,31.143,8.67,31.65,1.71,2.47,,95.35,94.03,,,Visualizer
moment,31.32,8.6,31.9,1.72,2.5,,95.25,94.03,,,Visualizer
