information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-07T05:10:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Amann,text
meta,,,,,,,,,Beans,La Claudina,text
meta,,,,,,,,,Roast Color,93 City,text
meta,,,,,,,,,Grinder Brand,Kafatek MC,text
meta,,,,,,,,,Grinder Model,Kafatek MC,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e03089e7-4353-4dbd-bdfc-0868c6017e1a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.023,0.0,-103.9,3.54,-163.57,,90.8,88.08,,,Visualizer
moment,0.298,0.0,-103.9,4.53,-163.57,,88.8,88.27,,,Visualizer
moment,0.499,0.0,-103.9,5.32,-163.57,,86.34,88.26,,,Visualizer
moment,0.749,0.08,-103.9,5.94,-163.57,,86.38,88.26,,,Visualizer
moment,0.999,0.17,-103.9,6.49,-163.57,,87.43,88.32,,,Visualizer
moment,1.253,0.23,-103.9,6.82,-163.57,,88.28,88.44,,,Visualizer
moment,1.499,0.2,-103.9,7.12,-163.57,,89.07,88.54,,,Visualizer
moment,1.748,0.15,-103.9,7.29,-163.57,,89.93,88.76,,,Visualizer
moment,1.996,0.23,-103.9,7.49,-163.57,,90.39,88.98,,,Visualizer
moment,2.249,0.38,-103.9,7.56,-163.57,,90.63,88.89,,,Visualizer
moment,2.501,0.57,-103.9,7.67,-163.57,,90.63,88.77,,,Visualizer
moment,2.749,0.78,-103.9,7.69,-163.57,,90.76,88.93,,,Visualizer
moment,2.997,0.81,-103.9,7.67,-163.57,,90.7,89.01,,,Visualizer
moment,3.247,0.92,-103.9,7.72,-163.57,,90.63,89.17,,,Visualizer
moment,3.497,1.12,-103.9,7.69,-163.57,,90.66,89.35,,,Visualizer
moment,3.782,1.27,-103.9,7.62,-163.57,,90.3,89.45,,,Visualizer
moment,3.997,1.54,-103.9,7.61,-163.57,,90.26,89.48,,,Visualizer
moment,4.247,1.86,-103.9,7.46,-163.57,,90.23,89.56,,,Visualizer
moment,4.5,2.09,-103.9,7.28,-163.57,,90.2,89.62,,,Visualizer
moment,4.748,2.32,-103.9,6.95,-163.57,,90.03,89.57,,,Visualizer
moment,4.997,2.51,-103.9,6.54,-163.57,,89.86,89.55,,,Visualizer
moment,5.25,2.69,-103.9,6.03,-163.57,,89.8,89.59,,,Visualizer
moment,5.499,2.89,-103.9,5.48,-163.57,,89.57,89.56,,,Visualizer
moment,5.75,3.0,-103.9,4.88,-163.57,,89.53,89.59,,,Visualizer
moment,5.997,3.11,-103.9,4.25,-163.57,,89.53,89.54,,,Visualizer
moment,6.249,3.15,-103.9,3.68,-163.57,,89.43,89.45,,,Visualizer
moment,6.498,3.1,-103.9,3.26,-163.57,,89.27,89.48,,,Visualizer
moment,6.749,3.13,-103.9,2.82,-163.57,,89.27,89.43,,,Visualizer
moment,6.999,3.08,-103.9,2.54,-163.57,,89.23,89.41,,,Visualizer
moment,7.249,3.11,-103.9,2.18,-163.57,,89.23,89.41,,,Visualizer
moment,7.497,3.06,-103.9,1.99,-163.57,,89.17,89.39,,,Visualizer
moment,7.75,3.07,-103.9,1.8,-163.57,,89.14,89.38,,,Visualizer
moment,7.997,3.07,-103.9,1.6,-163.57,,89.07,89.31,,,Visualizer
moment,8.249,3.05,-103.9,1.47,-163.57,,89.0,89.23,,,Visualizer
moment,8.548,3.06,-103.9,1.33,-163.57,,88.87,89.15,,,Visualizer
moment,8.747,3.0,-103.9,1.32,-163.57,,88.9,89.11,,,Visualizer
moment,8.997,3.06,-103.9,1.18,-163.57,,88.87,89.13,,,Visualizer
moment,9.248,3.0,-103.9,1.12,-163.57,,88.87,89.12,,,Visualizer
moment,9.498,3.08,-103.9,1.03,-163.57,,88.74,89.06,,,Visualizer
moment,9.748,3.0,-103.9,1.07,-163.57,,88.71,89.0,,,Visualizer
moment,9.998,3.04,-103.9,1.02,-163.57,,88.64,88.98,,,Visualizer
moment,10.247,3.0,-103.9,1.02,-163.57,,88.51,88.93,,,Visualizer
moment,10.5,3.03,-103.9,0.93,-163.57,,88.57,88.94,,,Visualizer
moment,10.747,2.98,-103.9,0.93,-163.57,,88.28,88.89,,,Visualizer
moment,11.005,3.05,-103.9,0.93,-163.57,,88.34,88.87,,,Visualizer
moment,11.247,3.01,-103.9,0.93,-163.57,,88.25,88.85,,,Visualizer
moment,11.498,2.99,-103.9,0.95,-163.57,,88.25,88.78,,,Visualizer
moment,11.752,3.01,-103.9,0.95,-163.57,,88.25,88.8,,,Visualizer
moment,11.998,3.02,-103.9,0.94,-163.57,,88.21,88.79,,,Visualizer
moment,12.247,3.01,-103.9,0.91,-163.57,,87.98,88.71,,,Visualizer
moment,12.5,2.99,-103.9,0.97,-163.57,,88.05,88.72,,,Visualizer
moment,12.749,3.04,-103.9,0.89,-163.57,,88.02,88.7,,,Visualizer
moment,12.998,2.97,-103.9,0.97,-163.57,,87.98,88.68,,,Visualizer
moment,13.248,3.02,-103.9,0.95,-163.57,,87.88,88.65,,,Visualizer
moment,13.499,3.0,-103.9,0.95,-163.57,,87.82,88.65,,,Visualizer
moment,13.748,3.01,-103.9,0.96,-163.57,,87.72,88.63,,,Visualizer
moment,13.998,3.02,-103.9,0.9,-163.57,,87.79,88.58,,,Visualizer
moment,14.248,3.0,-103.9,0.92,-163.57,,87.79,88.57,,,Visualizer
moment,14.498,3.01,-103.9,0.94,-163.57,,87.82,88.55,,,Visualizer
moment,14.747,3.05,-103.9,0.91,-163.57,,87.75,88.61,,,Visualizer
moment,14.997,3.0,-103.9,0.95,-163.57,,87.75,88.6,,,Visualizer
moment,15.249,3.01,-103.9,0.9,-163.57,,87.62,88.57,,,Visualizer
moment,15.498,3.0,-103.9,0.94,-163.57,,87.69,88.56,,,Visualizer
moment,15.749,3.01,-103.9,0.95,-163.57,,87.88,88.5,,,Visualizer
moment,15.996,3.01,-103.9,0.92,-163.57,,87.72,88.48,,,Visualizer
moment,16.268,3.09,-103.9,1.1,-163.57,,87.69,88.45,,,Visualizer
moment,16.499,3.48,-103.9,1.36,-163.57,,87.75,88.48,,,Visualizer
moment,16.747,4.12,-103.9,1.65,-163.57,,87.59,88.45,,,Visualizer
moment,16.999,4.83,-103.9,1.93,-163.57,,87.75,88.46,,,Visualizer
moment,17.246,5.51,-103.9,2.11,-163.57,,87.88,88.42,,,Visualizer
moment,17.498,6.12,-103.9,2.28,-163.57,,88.14,88.37,,,Visualizer
moment,17.796,6.71,-103.9,2.34,-163.57,,88.25,88.47,,,Visualizer
moment,17.997,7.14,-103.9,2.42,-163.57,,88.44,88.39,,,Visualizer
moment,18.247,7.55,-103.9,2.41,-163.57,,88.77,88.4,,,Visualizer
moment,18.497,7.86,-103.9,2.37,-163.57,,88.97,88.3,,,Visualizer
moment,18.747,8.1,-103.9,2.39,-163.57,,89.17,88.29,,,Visualizer
moment,18.996,8.34,-103.9,2.39,-163.57,,89.37,88.37,,,Visualizer
moment,19.248,8.49,-103.9,2.37,-163.57,,89.46,88.36,,,Visualizer
moment,19.499,8.6,-103.9,2.3,-163.57,,89.46,88.32,,,Visualizer
moment,19.746,8.72,-103.9,2.27,-163.57,,89.4,88.31,,,Visualizer
moment,19.997,8.76,-103.9,2.26,-163.57,,89.7,88.31,,,Visualizer
moment,20.249,8.86,-103.9,2.23,-163.57,,89.53,88.35,,,Visualizer
moment,20.497,8.92,-103.9,2.21,-163.57,,89.43,88.32,,,Visualizer
moment,20.749,8.91,-103.9,2.19,-163.57,,89.3,88.35,,,Visualizer
moment,20.997,8.98,-103.9,2.13,-163.57,,89.37,88.44,,,Visualizer
moment,21.248,8.97,-103.9,2.14,-163.57,,89.27,88.47,,,Visualizer
moment,21.5,8.99,-103.9,2.12,-163.57,,89.23,88.39,,,Visualizer
moment,21.748,8.99,-103.9,2.05,-163.57,,89.2,88.41,,,Visualizer
moment,21.996,8.99,-103.9,2.04,-163.57,,89.04,88.46,,,Visualizer
moment,22.299,9.0,-103.9,2.05,-163.57,,89.07,88.45,,,Visualizer
moment,22.498,9.07,-103.9,2.04,-163.57,,89.14,88.4,,,Visualizer
moment,22.749,9.03,-103.9,2.01,-163.57,,89.2,88.54,,,Visualizer
moment,22.998,9.03,-103.9,2.02,-163.57,,88.94,88.5,,,Visualizer
moment,23.249,9.05,-103.9,2.03,-163.57,,89.07,88.41,,,Visualizer
moment,23.497,9.06,-103.9,2.0,-163.57,,88.97,88.37,,,Visualizer
moment,23.748,9.02,-103.9,1.95,-163.57,,88.97,88.35,,,Visualizer
moment,23.999,8.97,-103.9,1.96,-163.57,,88.9,88.42,,,Visualizer
moment,24.248,9.05,-103.9,1.96,-163.57,,88.84,88.37,,,Visualizer
moment,24.499,9.04,-103.9,1.97,-163.57,,88.97,88.39,,,Visualizer
moment,24.748,9.02,-103.9,1.99,-163.57,,88.8,88.4,,,Visualizer
moment,24.996,9.03,-103.9,2.02,-163.57,,88.9,88.4,,,Visualizer
moment,25.248,9.04,-103.9,2.02,-163.57,,88.84,88.36,,,Visualizer
moment,25.496,9.01,-103.9,2.01,-163.57,,88.71,88.3,,,Visualizer
moment,25.747,8.98,-103.9,1.97,-163.57,,88.71,88.33,,,Visualizer
moment,26.099,8.97,-103.9,1.92,-163.57,,88.67,88.33,,,Visualizer
moment,26.246,8.89,-103.9,1.91,-163.57,,88.54,88.27,,,Visualizer
moment,26.498,8.91,-103.9,1.9,-163.57,,88.57,88.34,,,Visualizer
moment,26.747,8.93,-103.9,1.91,-163.57,,88.61,88.32,,,Visualizer
moment,26.999,8.87,-103.9,1.96,-163.57,,88.61,88.3,,,Visualizer
moment,27.249,8.91,-103.9,1.91,-163.57,,88.51,88.25,,,Visualizer
moment,27.499,8.79,-103.9,1.94,-163.57,,88.48,88.26,,,Visualizer
moment,27.748,8.82,-103.9,1.92,-163.57,,88.34,88.25,,,Visualizer
moment,27.999,8.78,-103.9,1.92,-163.57,,88.14,88.25,,,Visualizer
moment,28.247,8.78,-103.9,1.91,-163.57,,88.14,88.22,,,Visualizer
moment,28.499,8.72,-103.9,1.9,-163.57,,87.98,88.19,,,Visualizer
moment,28.746,8.7,-103.9,1.91,-163.57,,87.98,88.18,,,Visualizer
moment,28.998,8.67,-103.9,1.89,-163.57,,87.75,88.18,,,Visualizer
moment,29.249,8.66,-103.9,1.9,-163.57,,87.88,88.15,,,Visualizer
moment,29.499,8.62,-103.9,1.92,-163.57,,87.88,88.12,,,Visualizer
moment,29.748,8.58,-103.9,1.92,-163.57,,87.95,88.09,,,Visualizer
moment,29.999,8.58,-103.9,1.91,-163.57,,87.98,88.05,,,Visualizer
moment,30.297,8.52,-103.9,1.92,-163.57,,87.88,88.07,,,Visualizer
moment,30.498,8.53,-103.9,1.93,-163.57,,87.88,88.13,,,Visualizer
moment,30.746,8.48,-103.9,1.93,-163.57,,87.88,88.01,,,Visualizer
moment,30.999,8.41,-103.9,1.94,-163.57,,87.98,88.04,,,Visualizer
moment,31.247,8.47,-103.9,1.94,-163.57,,87.88,87.99,,,Visualizer
moment,31.499,8.42,-103.9,1.89,-163.57,,87.92,87.98,,,Visualizer
moment,31.799,8.34,-103.9,1.9,-163.57,,87.85,87.96,,,Visualizer
moment,31.997,8.37,-103.9,1.89,-163.57,,87.79,87.91,,,Visualizer
moment,32.247,8.29,-103.9,1.91,-163.57,,87.95,87.9,,,Visualizer
moment,32.5,8.33,-103.9,1.92,-163.57,,87.79,87.9,,,Visualizer
moment,32.746,8.27,-103.9,1.9,-163.57,,87.75,87.89,,,Visualizer
moment,32.998,8.2,-103.9,1.9,-163.57,,87.82,87.89,,,Visualizer
moment,33.247,8.19,-103.9,1.89,-163.57,,87.85,87.93,,,Visualizer
moment,33.496,8.18,-103.9,1.93,-163.57,,87.65,87.86,,,Visualizer
moment,33.749,8.18,-103.9,1.9,-163.57,,87.69,87.86,,,Visualizer
moment,33.996,8.09,-103.9,1.93,-163.57,,87.72,87.83,,,Visualizer
moment,34.248,8.09,-103.9,1.95,-163.57,,87.69,87.84,,,Visualizer
moment,34.496,8.09,-103.9,1.91,-163.57,,87.65,87.83,,,Visualizer
moment,34.747,7.96,-103.9,1.96,-163.57,,87.75,87.84,,,Visualizer
moment,34.998,8.09,-103.9,1.94,-163.57,,87.55,87.74,,,Visualizer
moment,35.248,8.0,-103.9,1.95,-163.57,,87.69,87.73,,,Visualizer
moment,35.498,7.96,-103.9,1.97,-163.57,,87.72,87.68,,,Visualizer
moment,35.748,7.99,-103.9,1.95,-163.57,,87.69,87.68,,,Visualizer
moment,35.997,7.87,-103.9,1.94,-163.57,,87.72,87.74,,,Visualizer
moment,36.247,7.84,-103.9,1.96,-163.57,,87.75,87.69,,,Visualizer
moment,36.496,7.87,-103.9,1.95,-163.57,,87.79,87.58,,,Visualizer
moment,36.746,7.79,-103.9,1.96,-163.57,,87.79,87.64,,,Visualizer
moment,36.947,7.81,-103.9,1.97,-163.57,,87.82,87.63,,,Visualizer
moment,37.249,7.77,-103.9,1.95,-163.57,,87.82,87.62,,,Visualizer
moment,37.445,7.73,-103.9,1.93,-163.57,,87.88,87.56,,,Visualizer
