information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-23T18:01:54Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Black & White,text
meta,,,,,,,,,Beans,Jairo Arcila columbia,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.3, 3rpm",text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7ae81dfd-e818-48d6-8243-a188b909212f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,182.3,182.3,,,Visualizer
moment,0.008,0.17,0.0,3.91,0.0,,182.24,159.21,,,Visualizer
moment,0.269,0.17,0.0,4.59,0.0,,180.8,159.52,,,Visualizer
moment,0.449,0.23,0.0,5.5,0.0,,178.9,159.67,,,Visualizer
moment,0.629,0.39,0.0,6.23,0.0,,180.34,159.57,,,Visualizer
moment,0.899,0.61,0.0,6.8,0.0,,181.72,159.73,,,Visualizer
moment,1.124,0.64,0.0,7.24,0.0,,183.11,160.53,,,Visualizer
moment,1.258,0.58,0.0,7.57,0.0,,183.86,161.92,,,Visualizer
moment,1.529,0.53,0.0,7.88,0.0,,184.21,163.74,,,Visualizer
moment,1.709,0.54,0.0,8.05,0.0,,184.33,165.67,,,Visualizer
moment,1.934,0.55,0.0,8.3,0.0,,184.21,167.49,,,Visualizer
moment,2.114,0.52,0.0,8.44,0.0,,184.21,169.32,,,Visualizer
moment,2.338,0.54,0.0,8.54,0.0,,184.21,170.86,,,Visualizer
moment,2.519,0.6,0.0,8.66,0.0,,183.98,172.12,,,Visualizer
moment,2.744,0.67,0.0,8.72,0.0,,183.75,173.47,,,Visualizer
moment,2.924,0.76,0.0,8.77,0.0,,183.69,174.57,,,Visualizer
moment,3.149,0.85,0.0,8.84,0.0,,183.46,175.33,,,Visualizer
moment,3.329,0.99,0.0,8.78,0.0,,183.16,176.19,,,Visualizer
moment,3.554,1.1,0.0,8.73,0.0,,182.93,177.06,,,Visualizer
moment,3.779,1.34,0.0,8.67,0.0,,182.64,177.59,,,Visualizer
moment,3.959,1.56,0.0,8.57,0.0,,182.12,177.98,,,Visualizer
moment,4.183,1.87,0.0,8.43,0.0,,182.3,178.35,,,Visualizer
