information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2022-06-27T15:24:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/688ea286-882e-45d2-bd88-262f245da994,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.267,0.66,0.0,4.02,0.0,,91.38,89.74,,,Visualizer
moment,0.538,0.63,0.0,4.45,0.0,,90.06,89.9,,,Visualizer
moment,0.765,0.64,0.0,4.96,0.0,,89.86,89.9,,,Visualizer
moment,1.033,0.67,0.0,5.39,0.0,,90.45,89.88,,,Visualizer
moment,1.258,0.7,0.0,5.71,0.0,,91.05,89.89,,,Visualizer
moment,1.527,0.73,0.0,5.93,0.0,,91.61,89.92,,,Visualizer
moment,1.754,0.73,0.0,6.14,0.0,,92.18,89.94,,,Visualizer
moment,2.024,0.76,0.0,6.25,0.0,,92.75,90.0,,,Visualizer
moment,2.293,0.75,0.0,6.34,0.0,,93.05,90.15,,,Visualizer
moment,2.521,0.78,0.0,6.42,0.0,,93.38,90.27,,,Visualizer
moment,2.788,0.81,0.0,6.44,0.0,,93.55,90.47,,,Visualizer
moment,3.013,0.86,0.0,6.53,0.0,,93.62,90.61,,,Visualizer
moment,3.284,0.92,0.0,6.54,0.0,,93.72,90.81,,,Visualizer
moment,3.509,0.96,0.0,6.53,0.0,,93.72,90.97,,,Visualizer
moment,3.823,1.03,0.0,6.52,0.0,,93.72,91.17,,,Visualizer
moment,4.008,1.14,0.0,6.46,0.0,,93.62,91.45,,,Visualizer
moment,4.284,1.27,0.0,6.46,0.0,,93.45,91.55,,,Visualizer
moment,4.546,1.38,0.0,6.41,0.0,,93.29,91.67,,,Visualizer
moment,4.769,1.53,0.0,6.33,0.0,,93.08,91.88,,,Visualizer
moment,5.038,1.72,0.0,6.3,0.0,,93.02,91.93,,,Visualizer
