information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice,text
meta,,,,,,,,,Date,2021-07-05T14:04:51Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a2fa0ff0-d828-4ba3-8749-4876b7598e2a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,191.3,191.3,,,Visualizer
moment,0.23,0.49,0.08,1.96,0.09,,181.53,149.36,,,Visualizer
moment,0.407,0.49,0.1,2.8,0.11,,181.29,149.63,,,Visualizer
moment,0.631,0.47,0.07,4.15,0.08,,178.64,149.91,,,Visualizer
moment,0.855,0.48,0.11,5.26,0.12,,173.52,149.89,,,Visualizer
moment,1.04,0.5,0.14,6.12,0.15,,172.48,150.06,,,Visualizer
moment,1.262,0.6,0.15,6.79,0.08,,174.09,150.08,,,Visualizer
moment,1.49,0.79,0.16,7.28,0.1,,175.7,150.11,,,Visualizer
moment,1.669,1.04,0.16,7.63,0.01,,178.0,150.4,,,Visualizer
moment,1.89,1.12,0.16,7.98,0.01,,180.89,151.29,,,Visualizer
moment,2.074,1.18,0.17,8.13,0.03,,183.85,152.86,,,Visualizer
moment,2.296,1.26,0.17,8.32,0.01,,186.35,154.52,,,Visualizer
moment,2.522,1.33,0.18,8.39,0.02,,188.34,156.39,,,Visualizer
moment,2.7,1.27,0.18,8.45,0.02,,190.1,158.26,,,Visualizer
moment,2.927,1.24,0.18,8.48,0.02,,191.52,160.22,,,Visualizer
moment,3.159,1.28,0.0,8.61,-0.18,,192.83,162.25,,,Visualizer
moment,3.33,1.38,0.0,8.6,-0.18,,193.59,164.47,,,Visualizer
moment,3.555,1.47,0.0,8.58,-0.19,,194.31,166.6,,,Visualizer
moment,3.733,1.53,0.0,8.58,-0.19,,195.03,168.58,,,Visualizer
moment,3.962,1.63,0.0,8.58,-0.19,,195.69,170.17,,,Visualizer
moment,4.196,1.74,0.0,8.5,0.0,,196.1,171.81,,,Visualizer
moment,4.367,1.85,0.0,8.49,0.0,,196.34,173.27,,,Visualizer
moment,4.591,1.98,0.0,8.43,0.0,,196.71,174.5,,,Visualizer
moment,4.817,2.11,0.0,8.33,0.0,,196.95,175.65,,,Visualizer
moment,4.996,2.23,0.0,8.27,0.0,,197.0,176.93,,,Visualizer
moment,5.225,2.35,0.0,8.21,0.0,,196.88,177.88,,,Visualizer
moment,5.405,2.48,0.15,8.09,0.16,,196.95,178.66,,,Visualizer
moment,5.626,2.66,0.38,8.01,0.41,,196.88,179.65,,,Visualizer
moment,5.851,2.92,0.68,7.88,0.73,,196.76,180.43,,,Visualizer
moment,6.038,3.17,2.12,7.58,2.28,,196.71,181.07,,,Visualizer
moment,6.263,3.32,3.26,7.17,3.51,,196.59,181.59,,,Visualizer
moment,6.481,3.4,4.01,6.67,4.15,,196.17,182.28,,,Visualizer
moment,6.668,3.41,5.12,6.15,4.77,,196.1,182.64,,,Visualizer
moment,6.93,3.48,5.21,5.56,3.94,,195.93,182.99,,,Visualizer
moment,7.116,3.49,6.23,4.99,3.79,,195.44,183.41,,,Visualizer
