information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-21T12:04:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sey,text
meta,,,,,,,,,Beans,Doris Gomez La Piedra,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,39.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f80bf21c-efaf-40da-848a-5b11072e8e1e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.067,0.71,0.0,3.98,0.0,,84.32,82.07,,,Visualizer
moment,0.241,0.72,0.0,4.41,0.0,,83.64,82.25,,,Visualizer
moment,0.436,0.89,0.0,5.11,0.0,,82.07,82.39,,,Visualizer
moment,0.679,1.07,0.0,5.59,0.0,,81.94,82.41,,,Visualizer
moment,0.875,1.06,0.0,6.07,0.0,,81.59,82.35,,,Visualizer
moment,1.07,0.96,0.0,6.48,0.0,,81.46,82.2,,,Visualizer
moment,1.265,0.94,0.0,6.72,0.0,,81.07,82.1,,,Visualizer
moment,1.508,0.89,0.0,6.93,0.0,,80.66,81.99,,,Visualizer
moment,1.703,0.9,0.0,7.19,0.0,,80.5,81.97,,,Visualizer
moment,1.902,0.9,0.0,7.31,0.0,,80.53,81.91,,,Visualizer
moment,2.107,0.94,0.0,7.5,0.0,,80.53,81.91,,,Visualizer
moment,2.337,0.97,0.0,7.65,0.0,,80.75,81.88,,,Visualizer
moment,2.532,0.98,0.0,7.73,0.0,,81.17,81.82,,,Visualizer
moment,2.727,1.01,0.0,7.81,0.0,,81.36,81.75,,,Visualizer
moment,2.923,1.03,0.0,7.81,0.0,,81.78,81.78,,,Visualizer
moment,3.215,1.03,0.0,7.86,0.0,,82.0,81.78,,,Visualizer
moment,3.41,1.08,0.0,7.9,0.0,,82.39,81.8,,,Visualizer
moment,3.557,1.09,0.0,7.88,0.0,,82.58,81.95,,,Visualizer
moment,3.8,1.13,0.0,7.93,0.0,,82.77,82.02,,,Visualizer
moment,3.995,1.2,0.0,7.96,0.0,,82.9,82.03,,,Visualizer
moment,4.19,1.25,0.0,7.95,0.0,,82.94,82.23,,,Visualizer
moment,4.385,1.33,0.0,8.01,0.0,,83.03,82.27,,,Visualizer
moment,4.677,1.43,0.0,7.96,0.0,,83.1,82.32,,,Visualizer
moment,4.824,1.59,0.0,7.98,0.0,,82.9,82.46,,,Visualizer
moment,5.031,1.81,0.2,7.91,0.19,,82.84,82.5,,,Visualizer
moment,5.214,2.09,0.38,7.81,0.36,,82.87,82.54,,,Visualizer
moment,5.458,2.42,1.8,7.72,1.7,,82.68,82.54,,,Visualizer
moment,5.652,2.84,2.63,7.58,2.49,,82.68,82.54,,,Visualizer
moment,5.848,3.28,2.93,7.38,2.77,,82.81,82.57,,,Visualizer
moment,6.092,3.8,3.84,7.18,3.63,,82.71,82.63,,,Visualizer
moment,6.287,4.36,4.73,6.81,4.12,,82.71,82.59,,,Visualizer
moment,6.483,4.92,5.58,6.23,3.91,,82.65,82.58,,,Visualizer
moment,6.684,5.13,6.39,5.42,3.84,,82.71,82.55,,,Visualizer
moment,6.92,4.55,7.23,4.54,4.07,,82.71,82.57,,,Visualizer
moment,7.116,3.79,8.1,3.64,4.03,,82.68,82.57,,,Visualizer
moment,7.31,3.06,8.63,3.05,3.69,,82.39,82.66,,,Visualizer
moment,7.554,2.67,9.16,2.41,3.39,,82.32,82.57,,,Visualizer
moment,7.895,2.21,9.9,1.9,2.88,,82.13,82.51,,,Visualizer
moment,7.959,1.98,10.13,1.91,2.74,,82.0,82.55,,,Visualizer
moment,8.139,2.17,10.49,2.18,2.26,,81.59,82.47,,,Visualizer
moment,8.383,2.44,10.8,2.52,2.05,,80.85,82.5,,,Visualizer
moment,8.578,2.79,11.33,2.87,2.05,,79.96,82.59,,,Visualizer
moment,8.772,3.11,11.92,3.18,2.16,,78.9,82.49,,,Visualizer
moment,9.017,3.37,12.61,3.35,2.35,,78.07,82.43,,,Visualizer
moment,9.212,3.56,13.42,3.42,2.77,,77.82,82.41,,,Visualizer
moment,9.46,3.64,14.17,3.42,3.19,,77.4,82.38,,,Visualizer
moment,9.6,3.73,14.64,3.43,3.37,,77.37,82.28,,,Visualizer
moment,9.845,3.76,15.49,3.44,3.67,,77.21,82.1,,,Visualizer
moment,10.04,3.76,16.38,3.47,3.96,,77.3,81.93,,,Visualizer
moment,10.528,3.8,18.43,3.47,4.03,,77.34,81.81,,,Visualizer
moment,10.533,3.82,18.43,3.5,4.03,,77.34,81.6,,,Visualizer
moment,10.772,3.86,19.33,3.48,4.04,,77.37,81.51,,,Visualizer
moment,10.897,3.83,20.16,3.45,4.0,,77.34,81.34,,,Visualizer
moment,11.064,3.8,20.62,3.44,4.01,,77.3,81.24,,,Visualizer
moment,11.259,3.81,21.48,3.51,4.07,,77.24,81.12,,,Visualizer
moment,11.503,3.83,22.38,3.55,4.16,,76.86,81.0,,,Visualizer
moment,11.698,3.84,23.26,3.57,4.14,,76.25,80.96,,,Visualizer
moment,11.893,3.8,24.15,3.61,4.14,,75.55,80.77,,,Visualizer
moment,12.088,3.78,25.04,3.59,4.18,,74.71,80.76,,,Visualizer
moment,12.331,3.77,26.02,3.56,4.3,,74.04,80.7,,,Visualizer
moment,12.526,3.71,26.96,3.6,4.33,,73.43,80.55,,,Visualizer
moment,12.721,3.72,27.85,3.7,4.34,,72.89,80.47,,,Visualizer
moment,12.916,3.7,28.8,3.7,4.4,,72.63,80.32,,,Visualizer
