information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 186°F,text
meta,,,,,,,,,Date,2021-09-07T14:53:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Linea,text
meta,,,,,,,,,Beans,Little Wing,text
meta,,,,,,,,,Grinder Brand,Monolith Flat,text
meta,,,,,,,,,Grinder Model,Monolith Flat,text
meta,,,,,,,,,Grinder Setting,3.4,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4d95c707-38b8-4c61-912b-0da734d7e8b6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,185.9,185.9,,,Visualizer
moment,0.044,0.0,0.0,3.64,0.0,,188.65,183.52,,,Visualizer
moment,0.224,0.0,0.0,4.35,0.0,,188.59,183.7,,,Visualizer
moment,0.449,0.0,0.0,5.71,0.0,,187.25,183.99,,,Visualizer
moment,0.629,0.01,0.0,6.79,0.0,,182.36,183.92,,,Visualizer
moment,0.854,0.03,0.0,7.58,0.0,,177.86,183.98,,,Visualizer
moment,1.038,0.11,0.0,8.27,0.0,,174.58,184.01,,,Visualizer
moment,1.259,0.49,0.0,8.77,0.0,,173.03,183.95,,,Visualizer
moment,1.484,0.96,0.0,8.99,0.0,,173.83,184.01,,,Visualizer
moment,1.664,1.15,0.0,9.13,0.0,,175.39,184.02,,,Visualizer
moment,1.889,1.18,0.0,9.26,0.0,,177.29,183.99,,,Visualizer
moment,2.114,1.23,0.0,9.27,0.0,,179.07,184.17,,,Visualizer
moment,2.294,1.28,0.0,9.32,0.0,,180.98,184.11,,,Visualizer
moment,2.519,1.24,0.0,9.4,0.0,,182.66,183.84,,,Visualizer
moment,2.744,1.25,0.0,9.38,0.0,,184.34,183.73,,,Visualizer
moment,2.925,1.31,0.0,9.4,0.0,,185.44,183.64,,,Visualizer
moment,3.149,1.45,0.0,9.42,0.0,,186.55,183.71,,,Visualizer
moment,3.329,1.66,0.0,9.32,0.0,,187.6,183.76,,,Visualizer
moment,3.554,1.86,0.0,9.24,0.0,,188.36,183.88,,,Visualizer
moment,3.779,2.08,0.0,9.09,0.0,,189.47,184.02,,,Visualizer
moment,3.959,2.28,0.0,8.84,0.0,,190.06,184.09,,,Visualizer
moment,4.184,2.5,0.0,8.42,0.0,,190.71,184.18,,,Visualizer
moment,4.409,2.67,0.0,7.91,0.0,,190.94,184.5,,,Visualizer
moment,4.59,2.8,0.0,7.4,0.0,,191.29,184.74,,,Visualizer
moment,4.814,3.02,0.0,6.78,0.0,,191.47,185.02,,,Visualizer
moment,4.995,3.12,0.0,6.1,0.0,,191.65,185.05,,,Visualizer
moment,5.219,3.15,0.0,5.52,0.0,,191.71,185.25,,,Visualizer
moment,5.444,3.26,0.0,4.85,0.0,,191.88,185.46,,,Visualizer
moment,5.624,3.29,0.0,4.26,0.0,,191.76,185.46,,,Visualizer
moment,5.849,3.34,0.0,3.64,0.0,,191.71,185.66,,,Visualizer
moment,6.12,3.35,0.0,3.1,0.0,,191.59,185.9,,,Visualizer
moment,6.254,3.24,0.0,2.62,0.0,,191.53,186.12,,,Visualizer
moment,6.479,3.2,0.0,2.38,0.0,,191.36,186.14,,,Visualizer
moment,6.659,3.3,0.0,1.92,0.0,,191.29,186.42,,,Visualizer
moment,6.884,3.2,0.0,1.62,0.0,,191.06,186.43,,,Visualizer
moment,7.109,3.13,0.0,1.38,0.0,,191.12,186.53,,,Visualizer
moment,7.289,3.12,0.2,1.14,0.19,,191.0,186.51,,,Visualizer
moment,7.514,3.16,0.1,1.12,0.1,,190.71,186.48,,,Visualizer
moment,7.739,3.22,0.1,0.89,0.1,,190.47,186.53,,,Visualizer
moment,7.919,3.1,0.1,0.69,0.1,,190.29,186.56,,,Visualizer
moment,8.144,3.01,0.3,0.64,0.29,,190.06,186.55,,,Visualizer
moment,8.369,3.04,0.3,0.55,0.1,,190.0,186.59,,,Visualizer
moment,8.549,3.04,0.3,0.43,0.19,,190.0,186.65,,,Visualizer
moment,8.774,2.99,0.3,0.47,0.19,,189.59,186.48,,,Visualizer
moment,8.954,3.04,0.3,0.46,0.19,,189.47,186.5,,,Visualizer
moment,9.179,3.05,0.3,0.47,0.0,,189.35,186.42,,,Visualizer
moment,9.404,3.11,0.4,0.44,0.1,,189.06,186.44,,,Visualizer
moment,9.584,3.1,0.5,0.35,0.19,,188.77,186.53,,,Visualizer
moment,9.809,3.03,0.5,0.27,0.19,,188.83,186.5,,,Visualizer
moment,10.034,2.99,0.5,0.21,0.19,,188.54,186.43,,,Visualizer
moment,10.214,2.95,0.5,0.21,0.19,,188.42,186.31,,,Visualizer
moment,10.439,2.97,0.5,0.26,0.0,,188.3,186.28,,,Visualizer
moment,10.619,3.02,0.7,0.21,0.19,,188.12,186.28,,,Visualizer
moment,10.844,2.99,0.9,0.3,0.38,,188.07,186.46,,,Visualizer
moment,11.069,3.05,0.8,0.25,0.29,,187.89,186.43,,,Visualizer
moment,11.249,3.0,0.8,0.22,0.29,,187.54,186.32,,,Visualizer
moment,11.474,3.02,0.8,0.39,0.29,,187.54,186.31,,,Visualizer
moment,11.699,3.17,0.8,0.32,0.1,,187.31,186.19,,,Visualizer
moment,11.879,3.1,0.8,0.25,-0.1,,186.9,186.25,,,Visualizer
moment,12.104,3.05,0.8,0.2,0.0,,186.95,186.18,,,Visualizer
moment,12.329,3.01,0.8,0.15,0.0,,186.84,186.19,,,Visualizer
moment,12.509,2.98,0.8,0.12,0.0,,186.72,186.28,,,Visualizer
moment,12.734,2.96,1.0,0.09,0.19,,186.72,186.03,,,Visualizer
moment,12.916,2.94,0.9,0.2,0.1,,186.6,186.05,,,Visualizer
moment,13.139,3.03,1.1,0.18,0.29,,186.37,186.13,,,Visualizer
moment,13.363,3.0,1.2,0.14,0.38,,186.26,186.04,,,Visualizer
moment,13.544,2.97,1.2,0.23,0.38,,186.14,185.91,,,Visualizer
moment,13.769,3.04,1.2,0.21,0.19,,185.91,185.85,,,Visualizer
moment,13.993,3.02,1.2,0.17,0.29,,186.14,185.91,,,Visualizer
moment,14.177,2.97,1.2,0.22,0.1,,185.96,185.92,,,Visualizer
moment,14.399,3.03,1.3,0.23,0.19,,185.85,185.94,,,Visualizer
moment,14.579,3.05,1.4,0.18,0.19,,185.5,185.92,,,Visualizer
moment,14.808,3.0,1.5,0.14,0.29,,185.44,185.86,,,Visualizer
moment,15.074,2.97,1.5,0.23,0.29,,185.44,185.83,,,Visualizer
moment,15.209,3.05,1.5,0.21,0.29,,185.27,185.82,,,Visualizer
moment,15.434,3.05,1.5,0.37,0.1,,185.15,185.78,,,Visualizer
moment,15.659,3.27,1.7,0.92,0.29,,184.8,185.65,,,Visualizer
moment,15.839,3.9,1.6,1.41,0.1,,183.99,185.74,,,Visualizer
moment,16.063,4.63,1.6,1.82,0.1,,183.0,185.88,,,Visualizer
moment,16.244,5.45,1.6,1.93,0.1,,182.13,185.66,,,Visualizer
moment,16.469,6.18,1.6,1.98,0.1,,181.39,185.71,,,Visualizer
moment,16.694,6.76,1.8,1.95,0.1,,181.09,185.53,,,Visualizer
