information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-11T16:51:09Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,verve,text
meta,,,,,,,,,Beans,sermon,text
meta,,,,,,,,,Grinder Brand,kafatek flat,text
meta,,,,,,,,,Grinder Model,kafatek flat,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4cae791a-05b9-4d1e-9c36-a8f4be3396e1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.59,0.0,4.07,0.0,,89.72,88.61,,,Visualizer
moment,0.404,0.67,0.0,5.08,0.0,,89.26,88.82,,,Visualizer
moment,0.629,0.62,0.0,6.01,0.0,,86.6,88.84,,,Visualizer
moment,0.899,0.74,0.0,6.71,0.0,,86.15,88.87,,,Visualizer
moment,1.078,0.8,0.0,7.21,0.0,,86.93,88.83,,,Visualizer
moment,1.259,0.9,0.0,7.61,0.0,,87.62,88.81,,,Visualizer
moment,1.528,1.15,0.0,7.82,0.0,,88.6,88.88,,,Visualizer
moment,1.664,1.36,0.0,7.95,0.0,,89.72,88.79,,,Visualizer
moment,1.889,1.36,0.0,7.99,0.0,,90.78,88.56,,,Visualizer
moment,2.068,1.33,0.0,8.0,0.0,,91.48,88.42,,,Visualizer
moment,2.339,1.28,0.0,7.97,0.0,,91.95,88.4,,,Visualizer
moment,2.564,1.23,0.0,7.94,0.0,,92.42,88.48,,,Visualizer
moment,2.698,1.22,0.0,7.93,0.0,,92.62,88.62,,,Visualizer
moment,3.013,1.18,0.0,7.96,0.0,,92.75,88.76,,,Visualizer
moment,3.149,1.22,0.0,7.9,0.0,,92.66,88.95,,,Visualizer
moment,3.329,1.26,0.0,7.9,0.0,,92.62,89.27,,,Visualizer
moment,3.554,1.33,0.0,7.88,0.0,,92.42,89.51,,,Visualizer
moment,3.778,1.43,0.0,7.85,0.0,,92.15,89.72,,,Visualizer
moment,3.958,1.56,0.0,7.78,0.0,,91.91,89.99,,,Visualizer
moment,4.184,1.7,0.0,7.7,0.0,,91.78,90.16,,,Visualizer
moment,4.363,1.85,0.0,7.64,0.0,,91.52,90.27,,,Visualizer
moment,4.589,2.0,0.0,7.55,0.0,,91.31,90.33,,,Visualizer
moment,4.813,2.19,0.0,7.43,0.0,,91.25,90.47,,,Visualizer
moment,4.993,2.41,0.0,7.32,0.0,,90.98,90.47,,,Visualizer
moment,5.219,2.67,0.0,7.21,0.0,,90.85,90.46,,,Visualizer
moment,5.444,2.92,0.0,7.05,0.0,,90.65,90.41,,,Visualizer
moment,5.623,3.13,0.0,6.78,0.0,,90.45,90.39,,,Visualizer
moment,5.893,3.34,0.0,6.38,0.0,,90.18,90.36,,,Visualizer
moment,6.028,3.5,0.0,5.78,0.0,,90.21,90.32,,,Visualizer
moment,6.253,3.59,0.0,5.15,0.0,,90.02,90.29,,,Visualizer
moment,6.523,3.65,0.0,4.47,0.0,,89.92,90.27,,,Visualizer
moment,6.658,3.64,0.0,3.82,0.0,,89.65,90.24,,,Visualizer
moment,6.928,3.63,0.0,3.19,0.0,,89.65,90.11,,,Visualizer
moment,7.064,3.55,0.0,2.62,0.0,,89.72,90.14,,,Visualizer
moment,7.334,3.41,0.0,2.25,0.0,,89.52,90.18,,,Visualizer
moment,7.514,3.45,0.0,1.79,0.0,,89.49,90.07,,,Visualizer
moment,7.693,3.32,0.0,1.51,0.0,,89.46,90.06,,,Visualizer
moment,7.963,3.28,0.0,1.19,0.0,,89.59,90.01,,,Visualizer
moment,8.143,3.15,0.0,1.03,0.0,,89.59,89.98,,,Visualizer
moment,8.369,3.15,0.0,0.84,0.0,,89.46,90.0,,,Visualizer
moment,8.593,3.1,0.09,0.74,0.09,,89.55,89.88,,,Visualizer
moment,8.728,3.1,0.09,0.63,0.09,,89.46,89.81,,,Visualizer
moment,8.998,3.07,0.09,0.58,0.09,,89.42,89.88,,,Visualizer
moment,9.178,3.14,0.31,0.6,0.32,,89.36,89.79,,,Visualizer
moment,9.403,3.24,0.25,0.48,0.26,,89.46,89.81,,,Visualizer
moment,9.583,3.14,0.37,0.37,0.3,,89.49,89.84,,,Visualizer
moment,9.808,3.06,0.37,0.29,0.29,,89.39,89.78,,,Visualizer
moment,9.988,2.97,0.36,0.23,0.08,,89.29,89.83,,,Visualizer
moment,10.213,2.92,0.36,0.3,0.05,,89.32,89.85,,,Visualizer
moment,10.393,2.99,0.49,0.25,0.23,,89.39,89.75,,,Visualizer
moment,10.618,2.98,0.48,0.32,0.08,,89.32,89.67,,,Visualizer
moment,10.888,3.01,0.57,0.26,0.21,,89.22,89.7,,,Visualizer
moment,11.023,2.97,0.82,0.33,0.47,,89.36,89.74,,,Visualizer
moment,11.248,3.03,0.83,0.27,0.48,,89.19,89.72,,,Visualizer
moment,11.518,2.98,0.84,0.33,0.36,,89.16,89.71,,,Visualizer
moment,11.653,3.04,0.84,0.28,0.27,,89.09,89.63,,,Visualizer
moment,11.878,2.99,0.84,0.29,0.28,,89.12,89.55,,,Visualizer
moment,12.058,3.01,0.85,0.29,0.03,,89.09,89.58,,,Visualizer
moment,12.328,3.01,0.85,0.28,0.01,,89.03,89.58,,,Visualizer
moment,12.508,3.01,1.01,0.3,0.17,,88.99,89.63,,,Visualizer
moment,12.688,3.02,1.03,0.24,0.19,,88.96,89.59,,,Visualizer
moment,12.958,2.98,1.05,0.31,0.21,,88.93,89.53,,,Visualizer
moment,13.138,3.02,1.33,0.25,0.49,,88.89,89.55,,,Visualizer
moment,13.318,2.99,1.35,0.32,0.37,,88.83,89.55,,,Visualizer
moment,13.588,3.02,1.33,0.26,0.33,,88.83,89.53,,,Visualizer
moment,13.77,2.98,1.33,0.33,0.3,,88.86,89.5,,,Visualizer
moment,13.993,3.01,1.49,0.34,0.43,,88.57,89.47,,,Visualizer
moment,14.173,3.04,1.54,0.54,0.22,,88.57,89.41,,,Visualizer
moment,14.398,3.34,1.56,0.94,0.22,,88.3,89.38,,,Visualizer
moment,14.579,3.95,1.6,1.36,0.29,,87.98,89.42,,,Visualizer
moment,14.803,4.74,1.61,1.64,0.29,,87.45,89.4,,,Visualizer
moment,15.028,5.53,1.66,1.77,0.17,,87.12,89.39,,,Visualizer
moment,15.208,6.14,2.18,1.86,0.65,,86.7,89.47,,,Visualizer
moment,15.433,6.68,2.18,1.87,0.62,,86.34,89.44,,,Visualizer
moment,15.613,7.19,2.19,1.86,0.61,,86.28,89.41,,,Visualizer
moment,15.839,7.69,2.29,1.74,0.7,,86.21,89.36,,,Visualizer
moment,16.018,8.01,2.57,1.62,0.93,,86.18,89.38,,,Visualizer
moment,16.333,8.22,2.78,1.51,0.62,,86.15,89.32,,,Visualizer
moment,16.513,8.42,3.09,1.41,0.93,,86.21,89.32,,,Visualizer
moment,16.648,8.56,3.24,1.3,0.97,,86.41,89.28,,,Visualizer
moment,16.874,8.65,3.38,1.22,0.97,,86.54,89.19,,,Visualizer
moment,17.143,8.63,3.66,1.18,0.93,,86.67,89.15,,,Visualizer
moment,17.323,8.8,3.92,1.12,1.05,,86.96,89.15,,,Visualizer
moment,17.503,8.83,4.14,1.09,1.08,,87.25,89.07,,,Visualizer
moment,17.683,8.82,4.42,1.05,1.21,,87.55,88.98,,,Visualizer
moment,17.908,8.82,4.5,1.05,1.15,,87.81,88.96,,,Visualizer
moment,18.133,8.8,5.04,1.04,1.42,,88.14,88.91,,,Visualizer
moment,18.313,8.84,5.33,1.07,1.45,,88.43,88.83,,,Visualizer
moment,18.583,8.85,5.59,1.09,1.49,,88.83,88.79,,,Visualizer
moment,18.763,8.79,6.05,1.11,1.59,,89.09,88.74,,,Visualizer
moment,18.988,8.78,6.37,1.16,1.51,,89.59,88.79,,,Visualizer
moment,19.213,8.81,6.75,1.24,1.61,,89.75,88.7,,,Visualizer
moment,19.348,8.86,7.32,1.29,1.78,,90.25,88.66,,,Visualizer
moment,19.573,8.77,7.32,1.34,1.78,,90.45,88.7,,,Visualizer
moment,19.798,8.74,7.89,1.4,1.89,,90.65,88.69,,,Visualizer
moment,20.023,8.76,8.35,1.5,2.03,,90.68,88.68,,,Visualizer
moment,20.293,8.8,9.01,1.54,2.12,,90.95,88.66,,,Visualizer
moment,20.428,8.8,9.63,1.62,2.12,,90.98,88.73,,,Visualizer
moment,20.653,8.84,9.84,1.67,2.2,,90.98,88.72,,,Visualizer
moment,20.833,8.83,10.39,1.75,2.36,,91.05,88.77,,,Visualizer
moment,21.013,8.86,10.83,1.78,2.34,,91.08,88.82,,,Visualizer
moment,21.238,8.89,11.3,1.83,2.35,,91.15,88.83,,,Visualizer
moment,21.463,8.82,11.83,1.87,2.47,,91.21,88.87,,,Visualizer
moment,21.643,8.82,12.6,1.91,2.55,,91.41,89.01,,,Visualizer
moment,21.868,8.89,12.88,1.96,2.55,,91.52,88.99,,,Visualizer
moment,22.137,8.86,13.65,1.99,2.66,,91.68,88.99,,,Visualizer
moment,22.273,8.83,14.22,2.0,2.71,,91.78,88.98,,,Visualizer
moment,22.499,8.8,14.49,2.06,2.73,,91.88,89.03,,,Visualizer
moment,22.768,8.79,15.28,2.08,2.75,,92.22,89.11,,,Visualizer
moment,22.903,8.74,15.83,2.11,2.8,,92.15,89.12,,,Visualizer
moment,23.128,8.75,16.45,2.06,2.87,,92.18,89.12,,,Visualizer
moment,23.308,8.71,16.97,2.07,2.82,,92.15,89.16,,,Visualizer
moment,23.58,8.73,17.5,2.07,2.83,,92.15,89.24,,,Visualizer
moment,23.758,8.7,18.43,2.12,2.91,,92.18,89.2,,,Visualizer
moment,23.983,8.68,18.93,2.14,2.89,,92.08,89.22,,,Visualizer
moment,24.208,8.67,19.54,2.16,2.9,,91.88,89.29,,,Visualizer
moment,24.388,8.61,20.07,2.2,2.91,,91.65,89.35,,,Visualizer
moment,24.568,8.66,20.67,2.23,2.93,,91.41,89.41,,,Visualizer
moment,24.837,8.64,21.3,2.25,2.94,,91.21,89.42,,,Visualizer
moment,24.973,8.59,22.14,2.27,2.99,,91.02,89.5,,,Visualizer
moment,25.243,8.59,22.41,2.29,2.94,,90.81,89.51,,,Visualizer
moment,25.423,8.59,23.22,2.32,2.92,,90.88,89.46,,,Visualizer
moment,25.648,8.57,23.5,2.34,2.9,,90.61,89.48,,,Visualizer
moment,25.828,8.53,24.43,2.35,2.97,,90.58,89.49,,,Visualizer
moment,26.053,8.5,25.07,2.38,3.01,,90.48,89.5,,,Visualizer
