information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos - Chris,text
meta,,,,,,,,,Date,2024-04-21T22:40:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wendelboe,text
meta,,,,,,,,,Beans,"Pacamara, Washed",text
meta,,,,,,,,,Description,Fimca Bertha,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Key,text
meta,,,,,,,,,Grinder Model,Key,text
meta,,,,,,,,,Grinder Setting,8.1,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b0e9e2ef-27bb-492e-a4a0-b7246c77a0c6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.268,0.36,0.0,4.17,0.0,,83.95,68.05,,,Visualizer
moment,0.51,0.35,0.0,4.9,0.0,,81.29,68.2,,,Visualizer
moment,0.767,0.34,0.0,5.62,0.0,,80.42,68.15,,,Visualizer
moment,1.058,0.42,0.0,6.21,0.0,,80.68,68.17,,,Visualizer
moment,1.257,0.46,0.0,6.66,0.0,,81.09,68.39,,,Visualizer
moment,1.528,0.46,0.0,7.01,0.0,,81.7,68.75,,,Visualizer
moment,1.756,0.6,0.0,7.29,0.0,,82.4,69.44,,,Visualizer
moment,2.027,0.74,0.0,7.52,0.0,,83.34,70.23,,,Visualizer
moment,2.247,0.77,0.0,7.68,0.0,,84.2,71.1,,,Visualizer
moment,2.518,0.78,0.0,7.77,0.0,,85.17,72.08,,,Visualizer
moment,2.742,0.82,0.0,7.83,0.0,,85.82,73.02,,,Visualizer
moment,3.018,0.84,0.0,7.83,0.0,,86.37,74.02,,,Visualizer
moment,3.283,0.85,0.0,7.89,0.0,,86.73,74.95,,,Visualizer
moment,3.546,0.92,0.0,7.9,0.0,,86.89,75.92,,,Visualizer
moment,3.805,0.99,0.0,7.91,0.0,,87.05,76.84,,,Visualizer
moment,4.002,1.05,0.0,7.9,0.0,,87.02,77.67,,,Visualizer
moment,4.274,1.16,0.0,7.89,0.0,,86.95,78.47,,,Visualizer
moment,4.515,1.26,0.0,7.89,0.0,,86.86,79.23,,,Visualizer
moment,4.778,1.41,0.0,7.89,0.0,,86.82,79.84,,,Visualizer
moment,5.055,1.64,0.0,7.84,0.0,,86.7,80.37,,,Visualizer
moment,5.262,1.86,0.0,7.85,0.0,,86.6,80.83,,,Visualizer
moment,5.533,2.19,0.0,7.79,0.0,,86.56,81.1,,,Visualizer
moment,5.76,2.62,0.0,7.7,0.0,,86.46,81.42,,,Visualizer
moment,6.028,3.12,0.0,7.56,0.0,,86.24,81.62,,,Visualizer
moment,6.255,3.77,0.0,7.46,0.0,,86.21,81.77,,,Visualizer
moment,6.528,4.72,0.0,7.09,0.0,,86.11,81.97,,,Visualizer
moment,6.772,6.12,0.1,6.41,0.03,,85.95,82.07,,,Visualizer
moment,7.035,7.26,0.1,5.55,0.03,,85.82,82.26,,,Visualizer
moment,7.3,7.62,0.5,4.63,0.13,,85.72,82.35,,,Visualizer
moment,7.513,7.49,0.7,3.69,0.18,,85.27,82.49,,,Visualizer
moment,7.782,7.08,1.0,2.94,0.26,,85.04,82.54,,,Visualizer
moment,8.007,6.68,1.2,2.34,0.31,,84.75,82.59,,,Visualizer
moment,8.277,6.38,1.4,1.88,0.37,,84.52,82.66,,,Visualizer
moment,8.594,6.18,1.6,1.47,0.42,,84.27,82.71,,,Visualizer
moment,8.774,5.82,1.7,1.14,0.44,,84.11,82.72,,,Visualizer
moment,8.997,5.53,1.9,0.89,0.5,,83.88,82.82,,,Visualizer
moment,9.268,5.29,2.0,0.69,0.52,,83.79,82.78,,,Visualizer
moment,9.538,5.07,2.0,0.54,0.52,,83.66,82.77,,,Visualizer
moment,9.781,4.89,2.2,0.42,0.57,,83.62,82.8,,,Visualizer
moment,10.034,4.72,2.4,0.33,0.63,,83.46,82.77,,,Visualizer
moment,10.283,4.55,2.5,0.25,0.65,,83.46,82.81,,,Visualizer
moment,10.539,4.41,2.6,0.2,0.65,,83.27,82.77,,,Visualizer
moment,10.753,4.27,2.6,0.15,0.65,,83.11,82.76,,,Visualizer
moment,11.022,4.16,2.6,0.12,0.6,,83.21,82.79,,,Visualizer
moment,11.247,4.05,2.7,0.09,0.52,,83.01,82.77,,,Visualizer
moment,11.529,3.94,2.8,0.07,0.55,,83.08,82.76,,,Visualizer
moment,11.787,3.84,2.8,0.06,0.42,,82.92,82.71,,,Visualizer
moment,12.017,3.75,3.0,0.04,0.44,,82.95,82.67,,,Visualizer
moment,12.283,3.66,3.0,0.03,0.44,,82.85,82.73,,,Visualizer
moment,12.509,3.58,3.2,0.03,0.39,,82.85,82.7,,,Visualizer
moment,12.819,3.5,3.2,0.02,0.39,,82.92,82.68,,,Visualizer
moment,13.004,3.43,3.2,0.08,0.31,,82.82,82.7,,,Visualizer
moment,13.272,3.49,3.2,0.11,0.31,,82.85,82.63,,,Visualizer
moment,13.497,3.5,3.3,0.09,0.31,,82.85,82.58,,,Visualizer
moment,13.767,3.41,3.4,0.07,0.31,,82.92,82.55,,,Visualizer
moment,14.038,3.33,3.3,0.05,0.21,,82.82,82.52,,,Visualizer
moment,14.267,3.26,3.5,0.04,0.26,,82.95,82.59,,,Visualizer
moment,14.54,3.19,3.5,0.03,0.26,,82.92,82.55,,,Visualizer
moment,14.787,3.12,3.6,0.02,0.26,,82.92,82.55,,,Visualizer
moment,15.046,3.06,3.7,0.02,0.29,,82.85,82.54,,,Visualizer
moment,15.254,3.0,3.7,0.01,0.29,,82.92,82.57,,,Visualizer
moment,15.522,2.93,3.7,0.01,0.21,,82.92,82.48,,,Visualizer
moment,15.749,2.88,3.7,0.01,0.23,,82.89,82.55,,,Visualizer
moment,16.028,2.83,3.7,0.01,0.18,,82.85,82.53,,,Visualizer
moment,16.291,2.78,3.8,0.01,0.18,,82.95,82.5,,,Visualizer
moment,16.513,2.73,4.0,0.0,0.23,,82.79,82.5,,,Visualizer
moment,16.782,2.68,4.0,0.0,0.23,,82.95,82.42,,,Visualizer
moment,17.007,2.64,4.0,0.0,0.21,,82.98,82.45,,,Visualizer
moment,17.277,2.59,4.1,0.0,0.23,,82.95,82.41,,,Visualizer
moment,17.547,2.55,4.1,0.0,0.21,,82.85,82.41,,,Visualizer
moment,17.777,2.5,4.2,0.0,0.21,,82.95,82.49,,,Visualizer
moment,17.997,2.46,4.1,0.0,0.21,,82.92,82.43,,,Visualizer
moment,18.267,2.42,4.2,0.0,0.18,,82.85,82.43,,,Visualizer
moment,18.537,2.38,4.4,0.0,0.18,,82.92,82.4,,,Visualizer
moment,18.807,2.34,4.5,0.0,0.21,,82.89,82.43,,,Visualizer
moment,19.038,2.31,4.5,0.0,0.21,,82.92,82.38,,,Visualizer
moment,19.281,2.28,4.5,0.0,0.21,,82.92,82.46,,,Visualizer
moment,19.546,2.25,4.5,0.0,0.21,,82.92,82.42,,,Visualizer
moment,19.754,2.21,4.6,0.0,0.23,,82.92,82.33,,,Visualizer
moment,20.123,2.19,4.6,0.12,0.18,,82.85,82.32,,,Visualizer
moment,20.247,2.34,4.6,0.37,0.18,,82.82,82.35,,,Visualizer
moment,20.529,2.65,4.6,0.68,0.16,,82.21,82.37,,,Visualizer
moment,20.789,3.07,4.7,1.01,0.18,,81.38,82.35,,,Visualizer
moment,21.015,3.58,4.9,1.24,0.21,,80.32,82.28,,,Visualizer
moment,21.283,4.06,5.0,1.35,0.23,,79.34,82.35,,,Visualizer
moment,21.541,4.47,5.0,1.35,0.21,,78.41,82.38,,,Visualizer
moment,21.778,4.77,5.0,1.27,0.23,,77.71,82.32,,,Visualizer
moment,22.002,4.97,5.1,1.22,0.21,,77.07,82.34,,,Visualizer
moment,22.275,5.2,5.3,1.18,0.29,,76.53,82.35,,,Visualizer
moment,22.504,5.48,5.4,1.06,0.23,,76.24,82.29,,,Visualizer
moment,22.769,5.46,5.4,1.0,0.23,,75.86,82.25,,,Visualizer
moment,23.046,5.59,5.7,0.94,0.31,,75.73,82.28,,,Visualizer
moment,23.263,5.72,5.8,0.89,0.31,,75.51,82.28,,,Visualizer
moment,23.533,5.72,6.0,0.84,0.39,,75.51,82.32,,,Visualizer
moment,23.768,5.85,6.0,0.8,0.36,,75.41,82.28,,,Visualizer
moment,24.027,5.86,6.3,0.78,0.44,,75.29,82.24,,,Visualizer
moment,24.275,5.87,6.5,0.77,0.5,,75.45,82.26,,,Visualizer
moment,24.536,5.91,6.5,0.74,0.5,,75.41,82.27,,,Visualizer
moment,24.747,5.93,6.9,0.75,0.55,,75.57,82.24,,,Visualizer
moment,25.018,5.98,7.0,0.72,0.57,,75.61,82.18,,,Visualizer
moment,25.287,5.94,7.1,0.75,0.55,,75.7,82.27,,,Visualizer
moment,25.513,5.98,7.4,0.73,0.63,,75.92,82.22,,,Visualizer
moment,25.803,5.96,7.5,0.73,0.65,,75.95,82.18,,,Visualizer
moment,26.039,5.99,7.7,0.72,0.68,,76.02,82.16,,,Visualizer
moment,26.303,6.0,7.9,0.76,0.65,,76.11,82.13,,,Visualizer
moment,26.502,5.96,8.2,0.75,0.73,,76.27,82.11,,,Visualizer
moment,26.772,5.96,8.2,0.79,0.73,,76.24,82.05,,,Visualizer
moment,27.003,6.03,8.5,0.76,0.7,,76.3,81.99,,,Visualizer
moment,27.267,5.99,8.7,0.81,0.76,,76.43,81.97,,,Visualizer
moment,27.538,5.99,8.9,0.82,0.76,,76.37,82.01,,,Visualizer
moment,27.814,5.97,9.2,0.82,0.78,,76.43,81.95,,,Visualizer
moment,28.052,6.03,9.4,0.85,0.78,,76.5,81.95,,,Visualizer
moment,28.257,5.98,9.8,0.9,0.86,,76.62,81.98,,,Visualizer
moment,28.527,5.99,9.9,0.92,0.83,,76.53,81.83,,,Visualizer
moment,28.753,6.03,10.0,0.9,0.83,,76.62,81.82,,,Visualizer
moment,29.022,5.97,10.3,0.95,0.89,,76.5,81.79,,,Visualizer
moment,29.258,6.0,10.6,0.96,0.91,,76.5,81.74,,,Visualizer
moment,29.535,6.0,10.8,0.95,0.89,,76.43,81.76,,,Visualizer
moment,29.812,6.0,11.1,1.01,0.91,,76.34,81.69,,,Visualizer
moment,30.013,5.98,11.6,1.01,0.99,,76.27,81.68,,,Visualizer
moment,30.328,6.01,11.6,1.01,0.99,,76.21,81.68,,,Visualizer
moment,30.53,5.99,12.1,1.05,1.02,,76.21,81.61,,,Visualizer
moment,30.83,5.97,12.4,1.11,1.04,,76.24,81.6,,,Visualizer
moment,31.003,5.99,12.8,1.09,1.07,,76.11,81.53,,,Visualizer
moment,31.275,5.99,12.9,1.1,1.07,,76.18,81.55,,,Visualizer
moment,31.633,5.98,13.3,1.09,1.12,,76.11,81.49,,,Visualizer
moment,31.885,5.92,13.5,1.15,1.12,,76.14,81.51,,,Visualizer
moment,32.046,5.94,14.2,1.2,1.15,,76.11,81.44,,,Visualizer
moment,32.289,5.97,14.2,1.19,1.15,,76.05,81.38,,,Visualizer
moment,32.554,5.9,14.7,1.23,1.22,,76.08,81.36,,,Visualizer
moment,32.758,5.95,14.9,1.24,1.22,,76.08,81.35,,,Visualizer
moment,33.027,5.94,15.3,1.26,1.22,,76.14,81.32,,,Visualizer
moment,33.253,5.91,15.4,1.28,1.22,,76.11,81.32,,,Visualizer
moment,33.523,5.91,15.8,1.27,1.28,,76.14,81.19,,,Visualizer
moment,33.805,5.89,16.3,1.25,1.33,,76.24,81.21,,,Visualizer
moment,34.021,5.85,16.6,1.3,1.3,,76.27,81.24,,,Visualizer
moment,34.294,5.9,16.8,1.32,1.33,,76.34,81.22,,,Visualizer
moment,34.54,5.88,17.4,1.33,1.35,,76.43,81.17,,,Visualizer
moment,34.799,5.84,17.7,1.38,1.38,,76.37,81.09,,,Visualizer
moment,35.007,5.87,18.1,1.36,1.38,,76.37,80.98,,,Visualizer
moment,35.277,5.83,18.6,1.39,1.43,,76.43,80.98,,,Visualizer
moment,35.547,5.83,18.7,1.41,1.41,,76.53,80.97,,,Visualizer
moment,35.818,5.83,19.2,1.41,1.46,,76.46,80.88,,,Visualizer
moment,36.049,5.81,19.6,1.43,1.46,,76.46,80.91,,,Visualizer
moment,36.267,5.79,20.1,1.47,1.49,,76.43,80.9,,,Visualizer
moment,36.538,5.81,20.4,1.48,1.49,,76.37,80.81,,,Visualizer
moment,36.764,5.77,20.8,1.53,1.51,,76.5,80.79,,,Visualizer
moment,37.043,5.81,20.8,1.53,1.51,,76.37,80.8,,,Visualizer
moment,37.271,5.76,21.3,1.54,1.54,,76.5,80.82,,,Visualizer
moment,37.528,5.76,21.9,1.56,1.54,,76.46,80.74,,,Visualizer
moment,37.754,5.75,22.4,1.58,1.56,,76.46,80.67,,,Visualizer
moment,38.022,5.74,22.8,1.6,1.62,,76.37,80.61,,,Visualizer
moment,38.294,5.75,23.2,1.63,1.59,,76.56,80.62,,,Visualizer
moment,38.548,5.75,23.6,1.62,1.62,,76.53,80.61,,,Visualizer
moment,38.81,5.7,24.1,1.6,1.64,,76.4,80.57,,,Visualizer
moment,39.013,5.69,24.5,1.58,1.64,,76.5,80.45,,,Visualizer
moment,39.327,5.72,24.7,1.6,1.64,,76.53,80.39,,,Visualizer
moment,39.523,5.68,25.6,1.64,1.67,,76.5,80.44,,,Visualizer
moment,39.796,5.7,25.7,1.61,1.67,,76.43,80.37,,,Visualizer
moment,40.056,5.68,26.1,1.66,1.69,,76.4,80.37,,,Visualizer
moment,40.32,5.69,26.6,1.67,1.69,,76.3,80.37,,,Visualizer
moment,40.6,5.68,27.1,1.68,1.72,,76.3,80.29,,,Visualizer
moment,40.767,5.68,27.6,1.69,1.72,,76.46,80.25,,,Visualizer
moment,41.037,5.65,27.9,1.72,1.72,,76.4,80.28,,,Visualizer
