information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-07-16T16:54:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0abfc38e-05c0-49db-af11-443bdc9af2be,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.014,0.07,0.0,2.05,0.0,,86.55,84.28,,,Visualizer
moment,0.224,0.08,0.0,3.61,0.0,,86.16,84.47,,,Visualizer
moment,0.355,0.11,0.0,4.97,0.0,,84.63,84.58,,,Visualizer
moment,0.583,0.15,0.0,5.85,0.0,,84.12,84.58,,,Visualizer
moment,0.806,0.11,0.0,6.48,0.0,,83.79,84.65,,,Visualizer
moment,0.986,0.11,0.0,6.99,0.0,,82.95,84.64,,,Visualizer
moment,1.303,0.24,0.0,7.33,0.0,,81.83,84.58,,,Visualizer
moment,1.394,0.29,0.0,7.55,0.0,,81.41,84.55,,,Visualizer
moment,1.618,0.35,0.0,7.72,0.0,,81.93,84.56,,,Visualizer
moment,1.84,0.41,0.0,7.84,0.0,,82.76,84.5,,,Visualizer
moment,2.023,0.44,0.0,7.89,0.0,,83.5,84.48,,,Visualizer
moment,2.245,0.49,0.0,7.96,0.0,,84.08,84.44,,,Visualizer
moment,2.471,0.51,0.0,8.04,0.0,,84.67,84.35,,,Visualizer
moment,2.651,0.56,0.0,8.01,0.0,,84.83,84.28,,,Visualizer
moment,2.876,0.57,0.0,8.02,0.0,,84.8,84.36,,,Visualizer
moment,3.055,0.6,0.0,8.01,0.0,,84.83,84.35,,,Visualizer
moment,3.281,0.66,0.0,8.01,0.0,,84.73,84.36,,,Visualizer
moment,3.505,0.73,0.0,7.99,0.0,,84.73,84.43,,,Visualizer
