information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-04-26T07:28:21Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,regalia,text
meta,,,,,,,,,Beans,silvia hernandez,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dc6501ae-2d67-4bd1-a1d9-863470dc7ee9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.06,0.0,2.73,0.0,,91.77,86.0,,,Visualizer
moment,0.538,0.2,0.0,3.14,0.0,,90.41,86.25,,,Visualizer
moment,0.764,0.15,0.0,3.95,0.0,,87.17,86.34,,,Visualizer
moment,1.032,0.1,0.0,4.74,0.0,,84.03,86.33,,,Visualizer
moment,1.303,0.2,0.0,5.38,0.0,,83.0,86.31,,,Visualizer
moment,1.527,0.42,0.0,5.86,0.0,,84.16,86.3,,,Visualizer
moment,1.797,0.56,0.0,6.24,0.0,,85.35,86.38,,,Visualizer
moment,2.023,0.59,-0.14,6.49,-0.14,,86.26,86.63,,,Visualizer
moment,2.291,0.69,0.0,6.69,0.0,,87.43,87.0,,,Visualizer
moment,2.52,0.8,0.1,6.84,0.1,,88.57,87.31,,,Visualizer
moment,2.788,0.96,-0.13,6.9,-0.13,,89.75,87.75,,,Visualizer
moment,3.012,1.14,-0.07,6.94,0.07,,90.81,88.19,,,Visualizer
moment,3.283,1.27,0.0,6.89,0.0,,91.74,88.67,,,Visualizer
moment,3.554,1.29,0.0,6.8,-0.1,,92.48,89.11,,,Visualizer
moment,3.778,1.25,0.0,6.75,0.09,,93.11,89.54,,,Visualizer
moment,4.048,1.17,0.0,6.68,0.07,,93.38,90.0,,,Visualizer
moment,4.272,1.17,0.0,6.59,0.0,,93.52,90.4,,,Visualizer
